Netzbetreibername:;Regensburg Netz GmbH;;
26.09.2023;18:15:00;18:30:00;3741
26.09.2023;18:30:00;18:45:00;3772
26.09.2023;18:45:00;19:00:00;3837
26.09.2023;19:00:00;19:15:00;3891
26.09.2023;19:15:00;19:30:00;3980
26.09.2023;19:30:00;19:45:00;3936
26.09.2023;19:45:00;20:00:00;3886
26.09.2023;20:00:00;20:15:00;3723
26.09.2023;20:15:00;20:30:00;3512
26.09.2023;20:30:00;20:45:00;3402
26.09.2023;20:45:00;21:00:00;3344
26.09.2023;21:00:00;21:15:00;3251
26.09.2023;21:15:00;21:30:00;3165
26.09.2023;21:30:00;21:45:00;3042
26.09.2023;21:45:00;22:00:00;3122
26.09.2023;22:00:00;22:15:00;3085
26.09.2023;22:15:00;22:30:00;3037
26.09.2023;22:30:00;22:45:00;2951
26.09.2023;22:45:00;23:00:00;2870
26.09.2023;23:00:00;23:15:00;2750
26.09.2023;23:15:00;23:30:00;2649
26.09.2023;23:30:00;23:45:00;2558
26.09.2023;23:45:00;00:00:00;2437
27.09.2023;00:00:00;00:15:00;2317
27.09.2023;00:15:00;00:30:00;2187
27.09.2023;00:30:00;00:45:00;2122
27.09.2023;00:45:00;01:00:00;2102
27.09.2023;01:00:00;01:15:00;2067
27.09.2023;01:15:00;01:30:00;2037
27.09.2023;01:30:00;01:45:00;2028
27.09.2023;01:45:00;02:00:00;2023
27.09.2023;02:00:00;02:15:00;1999
27.09.2023;02:15:00;02:30:00;2001
27.09.2023;02:30:00;02:45:00;2003
27.09.2023;02:45:00;03:00:00;1996
27.09.2023;03:00:00;03:15:00;1973
27.09.2023;03:15:00;03:30:00;1950
27.09.2023;03:30:00;03:45:00;1945
27.09.2023;03:45:00;04:00:00;1978
27.09.2023;04:00:00;04:15:00;2011
27.09.2023;04:15:00;04:30:00;2033
27.09.2023;04:30:00;04:45:00;2077
27.09.2023;04:45:00;05:00:00;2142
27.09.2023;05:00:00;05:15:00;2229
27.09.2023;05:15:00;05:30:00;2292
27.09.2023;05:30:00;05:45:00;2349
27.09.2023;05:45:00;06:00:00;2383
27.09.2023;06:00:00;06:15:00;2445
27.09.2023;06:15:00;06:30:00;2488
27.09.2023;06:30:00;06:45:00;2547
27.09.2023;06:45:00;07:00:00;2604
27.09.2023;07:00:00;07:15:00;2621
27.09.2023;07:15:00;07:30:00;2671
27.09.2023;07:30:00;07:45:00;2702
27.09.2023;07:45:00;08:00:00;2771
27.09.2023;08:00:00;08:15:00;2869
27.09.2023;08:15:00;08:30:00;2890
27.09.2023;08:30:00;08:45:00;2988
27.09.2023;08:45:00;09:00:00;3081
27.09.2023;09:00:00;09:15:00;3191
27.09.2023;09:15:00;09:30:00;3253
27.09.2023;09:30:00;09:45:00;3319
27.09.2023;09:45:00;10:00:00;3367
27.09.2023;10:00:00;10:15:00;3367
27.09.2023;10:15:00;10:30:00;3392
27.09.2023;10:30:00;10:45:00;3426
27.09.2023;10:45:00;11:00:00;3444
27.09.2023;11:00:00;11:15:00;3416
27.09.2023;11:15:00;11:30:00;3377
27.09.2023;11:30:00;11:45:00;3444
27.09.2023;11:45:00;12:00:00;3472
27.09.2023;12:00:00;12:15:00;3460
27.09.2023;12:15:00;12:30:00;3408
27.09.2023;12:30:00;12:45:00;3379
27.09.2023;12:45:00;13:00:00;3414
27.09.2023;13:00:00;13:15:00;3387
27.09.2023;13:15:00;13:30:00;3320
27.09.2023;13:30:00;13:45:00;3250
27.09.2023;13:45:00;14:00:00;3160
27.09.2023;14:00:00;14:15:00;3019
27.09.2023;14:15:00;14:30:00;2969
27.09.2023;14:30:00;14:45:00;2910
27.09.2023;14:45:00;15:00:00;2805
27.09.2023;15:00:00;15:15:00;2730
27.09.2023;15:15:00;15:30:00;2687
27.09.2023;15:30:00;15:45:00;2659
27.09.2023;15:45:00;16:00:00;2655
27.09.2023;16:00:00;16:15:00;2679
27.09.2023;16:15:00;16:30:00;2642
27.09.2023;16:30:00;16:45:00;2627
27.09.2023;16:45:00;17:00:00;2616
27.09.2023;17:00:00;17:15:00;2614
27.09.2023;17:15:00;17:30:00;2599
27.09.2023;17:30:00;17:45:00;2589
27.09.2023;17:45:00;18:00:00;2601
27.09.2023;18:00:00;18:15:00;2635
27.09.2023;18:15:00;18:30:00;2642
27.09.2023;18:30:00;18:45:00;2658
27.09.2023;18:45:00;19:00:00;2690
27.09.2023;19:00:00;19:15:00;2750
27.09.2023;19:15:00;19:30:00;2872
27.09.2023;19:30:00;19:45:00;2893
27.09.2023;19:45:00;20:00:00;2868
27.09.2023;20:00:00;20:15:00;2752
27.09.2023;20:15:00;20:30:00;2611
27.09.2023;20:30:00;20:45:00;2530
27.09.2023;20:45:00;21:00:00;2463
27.09.2023;21:00:00;21:15:00;2402
27.09.2023;21:15:00;21:30:00;2349
27.09.2023;21:30:00;21:45:00;2300
27.09.2023;21:45:00;22:00:00;2313
27.09.2023;22:00:00;22:15:00;2283
27.09.2023;22:15:00;22:30:00;2248
27.09.2023;22:30:00;22:45:00;2195
27.09.2023;22:45:00;23:00:00;2130
27.09.2023;23:00:00;23:15:00;2074
27.09.2023;23:15:00;23:30:00;2028
27.09.2023;23:30:00;23:45:00;1984
27.09.2023;23:45:00;00:00:00;1932
28.09.2023;00:00:00;00:15:00;1887
28.09.2023;00:15:00;00:30:00;1859
28.09.2023;00:30:00;00:45:00;1827
28.09.2023;00:45:00;01:00:00;1803
28.09.2023;01:00:00;01:15:00;1790
28.09.2023;01:15:00;01:30:00;1781
28.09.2023;01:30:00;01:45:00;1770
28.09.2023;01:45:00;02:00:00;1765
28.09.2023;02:00:00;02:15:00;1752
28.09.2023;02:15:00;02:30:00;1740
28.09.2023;02:30:00;02:45:00;1734
28.09.2023;02:45:00;03:00:00;1726
28.09.2023;03:00:00;03:15:00;1722
28.09.2023;03:15:00;03:30:00;1714
28.09.2023;03:30:00;03:45:00;1702
28.09.2023;03:45:00;04:00:00;1700
28.09.2023;04:00:00;04:15:00;1703
28.09.2023;04:15:00;04:30:00;1700
28.09.2023;04:30:00;04:45:00;1707
28.09.2023;04:45:00;05:00:00;1707
28.09.2023;05:00:00;05:15:00;1717
28.09.2023;05:15:00;05:30:00;1722
28.09.2023;05:30:00;05:45:00;1732
28.09.2023;05:45:00;06:00:00;1735
28.09.2023;06:00:00;06:15:00;1777
28.09.2023;06:15:00;06:30:00;1800
28.09.2023;06:30:00;06:45:00;1832
28.09.2023;06:45:00;07:00:00;1858
28.09.2023;07:00:00;07:15:00;1864
28.09.2023;07:15:00;07:30:00;1891
28.09.2023;07:30:00;07:45:00;1918
28.09.2023;07:45:00;08:00:00;1956
28.09.2023;08:00:00;08:15:00;2020
28.09.2023;08:15:00;08:30:00;2075
28.09.2023;08:30:00;08:45:00;2115
28.09.2023;08:45:00;09:00:00;2159
28.09.2023;09:00:00;09:15:00;2228
28.09.2023;09:15:00;09:30:00;2295
28.09.2023;09:30:00;09:45:00;2355
28.09.2023;09:45:00;10:00:00;2417
28.09.2023;10:00:00;10:15:00;2461
28.09.2023;10:15:00;10:30:00;2489
28.09.2023;10:30:00;10:45:00;2524
28.09.2023;10:45:00;11:00:00;2547
28.09.2023;11:00:00;11:15:00;2554
28.09.2023;11:15:00;11:30:00;2564
28.09.2023;11:30:00;11:45:00;2532
28.09.2023;11:45:00;12:00:00;2511
28.09.2023;12:00:00;12:15:00;2492
28.09.2023;12:15:00;12:30:00;2453
28.09.2023;12:30:00;12:45:00;2433
28.09.2023;12:45:00;13:00:00;2437
28.09.2023;13:00:00;13:15:00;2386
28.09.2023;13:15:00;13:30:00;2373
28.09.2023;13:30:00;13:45:00;2324
28.09.2023;13:45:00;14:00:00;2285
28.09.2023;14:00:00;14:15:00;2275
28.09.2023;14:15:00;14:30:00;2247
28.09.2023;14:30:00;14:45:00;2222
28.09.2023;14:45:00;15:00:00;2222
28.09.2023;15:00:00;15:15:00;2217
28.09.2023;15:15:00;15:30:00;2219
28.09.2023;15:30:00;15:45:00;2198
28.09.2023;15:45:00;16:00:00;2197
28.09.2023;16:00:00;16:15:00;2192
28.09.2023;16:15:00;16:30:00;2193
28.09.2023;16:30:00;16:45:00;2202
28.09.2023;16:45:00;17:00:00;2207
28.09.2023;17:00:00;17:15:00;2182
28.09.2023;17:15:00;17:30:00;2209
28.09.2023;17:30:00;17:45:00;2261
28.09.2023;17:45:00;18:00:00;2296
28.09.2023;18:00:00;18:15:00;2322
28.09.2023;18:15:00;18:30:00;2361
28.09.2023;18:30:00;18:45:00;2419
28.09.2023;18:45:00;19:00:00;2471
28.09.2023;19:00:00;19:15:00;2557
28.09.2023;19:15:00;19:30:00;2680
28.09.2023;19:30:00;19:45:00;2695
28.09.2023;19:45:00;20:00:00;2641
28.09.2023;20:00:00;20:15:00;2588
28.09.2023;20:15:00;20:30:00;2531
28.09.2023;20:30:00;20:45:00;2480
28.09.2023;20:45:00;21:00:00;2474
28.09.2023;21:00:00;21:15:00;2425
28.09.2023;21:15:00;21:30:00;2386
28.09.2023;21:30:00;21:45:00;2368
28.09.2023;21:45:00;22:00:00;2411
28.09.2023;22:00:00;22:15:00;2393
28.09.2023;22:15:00;22:30:00;2345
28.09.2023;22:30:00;22:45:00;2293
28.09.2023;22:45:00;23:00:00;2252
28.09.2023;23:00:00;23:15:00;2211
28.09.2023;23:15:00;23:30:00;2156
28.09.2023;23:30:00;23:45:00;2092
28.09.2023;23:45:00;00:00:00;2038
29.09.2023;00:00:00;00:15:00;2037
29.09.2023;00:15:00;00:30:00;2030
29.09.2023;00:30:00;00:45:00;2022
29.09.2023;00:45:00;01:00:00;1993
29.09.2023;01:00:00;01:15:00;1995
29.09.2023;01:15:00;01:30:00;1979
29.09.2023;01:30:00;01:45:00;1956
29.09.2023;01:45:00;02:00:00;1960
29.09.2023;02:00:00;02:15:00;1946
29.09.2023;02:15:00;02:30:00;1933
29.09.2023;02:30:00;02:45:00;1928
29.09.2023;02:45:00;03:00:00;1924
29.09.2023;03:00:00;03:15:00;1960
29.09.2023;03:15:00;03:30:00;1971
29.09.2023;03:30:00;03:45:00;1962
29.09.2023;03:45:00;04:00:00;2001
29.09.2023;04:00:00;04:15:00;2042
29.09.2023;04:15:00;04:30:00;2077
29.09.2023;04:30:00;04:45:00;2108
29.09.2023;04:45:00;05:00:00;2171
29.09.2023;05:00:00;05:15:00;2307
29.09.2023;05:15:00;05:30:00;2403
29.09.2023;05:30:00;05:45:00;2511
29.09.2023;05:45:00;06:00:00;2582
29.09.2023;06:00:00;06:15:00;2815
29.09.2023;06:15:00;06:30:00;3024
29.09.2023;06:30:00;06:45:00;3217
29.09.2023;06:45:00;07:00:00;3376
29.09.2023;07:00:00;07:15:00;3481
29.09.2023;07:15:00;07:30:00;3639
29.09.2023;07:30:00;07:45:00;3775
29.09.2023;07:45:00;08:00:00;3911
29.09.2023;08:00:00;08:15:00;4015
29.09.2023;08:15:00;08:30:00;4007
29.09.2023;08:30:00;08:45:00;4113
29.09.2023;08:45:00;09:00:00;4211
29.09.2023;09:00:00;09:15:00;4256
29.09.2023;09:15:00;09:30:00;4359
29.09.2023;09:30:00;09:45:00;4435
29.09.2023;09:45:00;10:00:00;4521
29.09.2023;10:00:00;10:15:00;4508
29.09.2023;10:15:00;10:30:00;4588
29.09.2023;10:30:00;10:45:00;4625
29.09.2023;10:45:00;11:00:00;4645
29.09.2023;11:00:00;11:15:00;4590
29.09.2023;11:15:00;11:30:00;4561
29.09.2023;11:30:00;11:45:00;4659
29.09.2023;11:45:00;12:00:00;4696
29.09.2023;12:00:00;12:15:00;4644
29.09.2023;12:15:00;12:30:00;4625
29.09.2023;12:30:00;12:45:00;4625
29.09.2023;12:45:00;13:00:00;4561
29.09.2023;13:00:00;13:15:00;4537
29.09.2023;13:15:00;13:30:00;4478
29.09.2023;13:30:00;13:45:00;4386
29.09.2023;13:45:00;14:00:00;4233
29.09.2023;14:00:00;14:15:00;4087
29.09.2023;14:15:00;14:30:00;4055
29.09.2023;14:30:00;14:45:00;4132
29.09.2023;14:45:00;15:00:00;4186
29.09.2023;15:00:00;15:15:00;4184
29.09.2023;15:15:00;15:30:00;4107
29.09.2023;15:30:00;15:45:00;4090
29.09.2023;15:45:00;16:00:00;4047
29.09.2023;16:00:00;16:15:00;3957
29.09.2023;16:15:00;16:30:00;3911
29.09.2023;16:30:00;16:45:00;3880
29.09.2023;16:45:00;17:00:00;3820
29.09.2023;17:00:00;17:15:00;3805
29.09.2023;17:15:00;17:30:00;3933
29.09.2023;17:30:00;17:45:00;3931
29.09.2023;17:45:00;18:00:00;3808
29.09.2023;18:00:00;18:15:00;3707
29.09.2023;18:15:00;18:30:00;3730
29.09.2023;18:30:00;18:45:00;3763
29.09.2023;18:45:00;19:00:00;3841
29.09.2023;19:00:00;19:15:00;3990
29.09.2023;19:15:00;19:30:00;4107
29.09.2023;19:30:00;19:45:00;4107
29.09.2023;19:45:00;20:00:00;4057
29.09.2023;20:00:00;20:15:00;3882
29.09.2023;20:15:00;20:30:00;3698
29.09.2023;20:30:00;20:45:00;3560
29.09.2023;20:45:00;21:00:00;3457
29.09.2023;21:00:00;21:15:00;3341
29.09.2023;21:15:00;21:30:00;3245
29.09.2023;21:30:00;21:45:00;3116
29.09.2023;21:45:00;22:00:00;3187
29.09.2023;22:00:00;22:15:00;3163
29.09.2023;22:15:00;22:30:00;3092
29.09.2023;22:30:00;22:45:00;2989
29.09.2023;22:45:00;23:00:00;2856
29.09.2023;23:00:00;23:15:00;2733
29.09.2023;23:15:00;23:30:00;2625
29.09.2023;23:30:00;23:45:00;2536
29.09.2023;23:45:00;00:00:00;2426
30.09.2023;00:00:00;00:15:00;2329
30.09.2023;00:15:00;00:30:00;2268
30.09.2023;00:30:00;00:45:00;2189
30.09.2023;00:45:00;01:00:00;2159
30.09.2023;01:00:00;01:15:00;2110
30.09.2023;01:15:00;01:30:00;2096
30.09.2023;01:30:00;01:45:00;2076
30.09.2023;01:45:00;02:00:00;2083
30.09.2023;02:00:00;02:15:00;2099
30.09.2023;02:15:00;02:30:00;2087
30.09.2023;02:30:00;02:45:00;2072
30.09.2023;02:45:00;03:00:00;2053
30.09.2023;03:00:00;03:15:00;2032
30.09.2023;03:15:00;03:30:00;2039
30.09.2023;03:30:00;03:45:00;2026
30.09.2023;03:45:00;04:00:00;2074
30.09.2023;04:00:00;04:15:00;2088
30.09.2023;04:15:00;04:30:00;2127
30.09.2023;04:30:00;04:45:00;2170
30.09.2023;04:45:00;05:00:00;2248
30.09.2023;05:00:00;05:15:00;2372
30.09.2023;05:15:00;05:30:00;2454
30.09.2023;05:30:00;05:45:00;2562
30.09.2023;05:45:00;06:00:00;2644
30.09.2023;06:00:00;06:15:00;2883
30.09.2023;06:15:00;06:30:00;3091
30.09.2023;06:30:00;06:45:00;3274
30.09.2023;06:45:00;07:00:00;3408
30.09.2023;07:00:00;07:15:00;3544
30.09.2023;07:15:00;07:30:00;3670
30.09.2023;07:30:00;07:45:00;3750
30.09.2023;07:45:00;08:00:00;3881
30.09.2023;08:00:00;08:15:00;3996
30.09.2023;08:15:00;08:30:00;4053
30.09.2023;08:30:00;08:45:00;4107
30.09.2023;08:45:00;09:00:00;4173
30.09.2023;09:00:00;09:15:00;4265
30.09.2023;09:15:00;09:30:00;4344
30.09.2023;09:30:00;09:45:00;4412
30.09.2023;09:45:00;10:00:00;4467
30.09.2023;10:00:00;10:15:00;4530
30.09.2023;10:15:00;10:30:00;4567
30.09.2023;10:30:00;10:45:00;4648
30.09.2023;10:45:00;11:00:00;4596
30.09.2023;11:00:00;11:15:00;4552
30.09.2023;11:15:00;11:30:00;4521
30.09.2023;11:30:00;11:45:00;4659
30.09.2023;11:45:00;12:00:00;4687
30.09.2023;12:00:00;12:15:00;4616
30.09.2023;12:15:00;12:30:00;4604
30.09.2023;12:30:00;12:45:00;4643
30.09.2023;12:45:00;13:00:00;4586
30.09.2023;13:00:00;13:15:00;4530
30.09.2023;13:15:00;13:30:00;4582
30.09.2023;13:30:00;13:45:00;4555
30.09.2023;13:45:00;14:00:00;4426
30.09.2023;14:00:00;14:15:00;4277
30.09.2023;14:15:00;14:30:00;4239
30.09.2023;14:30:00;14:45:00;4261
30.09.2023;14:45:00;15:00:00;4236
30.09.2023;15:00:00;15:15:00;4228
30.09.2023;15:15:00;15:30:00;4203
30.09.2023;15:30:00;15:45:00;4098
30.09.2023;15:45:00;16:00:00;3997
30.09.2023;16:00:00;16:15:00;3969
30.09.2023;16:15:00;16:30:00;3984
30.09.2023;16:30:00;16:45:00;3961
30.09.2023;16:45:00;17:00:00;3912
30.09.2023;17:00:00;17:15:00;3884
30.09.2023;17:15:00;17:30:00;3903
30.09.2023;17:30:00;17:45:00;3929
30.09.2023;17:45:00;18:00:00;3842
30.09.2023;18:00:00;18:15:00;3772
30.09.2023;18:15:00;18:30:00;3843
30.09.2023;18:30:00;18:45:00;3919
30.09.2023;18:45:00;19:00:00;4065
30.09.2023;19:00:00;19:15:00;4139
30.09.2023;19:15:00;19:30:00;4154
30.09.2023;19:30:00;19:45:00;4108
30.09.2023;19:45:00;20:00:00;4047
30.09.2023;20:00:00;20:15:00;3887
30.09.2023;20:15:00;20:30:00;3678
30.09.2023;20:30:00;20:45:00;3544
30.09.2023;20:45:00;21:00:00;3454
30.09.2023;21:00:00;21:15:00;3341
30.09.2023;21:15:00;21:30:00;3239
30.09.2023;21:30:00;21:45:00;3112
30.09.2023;21:45:00;22:00:00;3225
30.09.2023;22:00:00;22:15:00;3161
30.09.2023;22:15:00;22:30:00;3106
30.09.2023;22:30:00;22:45:00;3000
30.09.2023;22:45:00;23:00:00;2880
30.09.2023;23:00:00;23:15:00;2786
30.09.2023;23:15:00;23:30:00;2697
30.09.2023;23:30:00;23:45:00;2606
30.09.2023;23:45:00;00:00:00;2503
01.10.2023;00:00:00;00:15:00;2355
01.10.2023;00:15:00;00:30:00;2250
01.10.2023;00:30:00;00:45:00;2195
01.10.2023;00:45:00;01:00:00;2156
01.10.2023;01:00:00;01:15:00;2123
01.10.2023;01:15:00;01:30:00;2103
01.10.2023;01:30:00;01:45:00;2091
01.10.2023;01:45:00;02:00:00;2091
01.10.2023;02:00:00;02:15:00;2071
01.10.2023;02:15:00;02:30:00;2077
01.10.2023;02:30:00;02:45:00;2067
01.10.2023;02:45:00;03:00:00;2075
01.10.2023;03:00:00;03:15:00;2058
01.10.2023;03:15:00;03:30:00;2042
01.10.2023;03:30:00;03:45:00;2065
01.10.2023;03:45:00;04:00:00;2110
01.10.2023;04:00:00;04:15:00;2138
01.10.2023;04:15:00;04:30:00;2170
01.10.2023;04:30:00;04:45:00;2231
01.10.2023;04:45:00;05:00:00;2283
01.10.2023;05:00:00;05:15:00;2399
01.10.2023;05:15:00;05:30:00;2484
01.10.2023;05:30:00;05:45:00;2597
01.10.2023;05:45:00;06:00:00;2671
01.10.2023;06:00:00;06:15:00;2909
01.10.2023;06:15:00;06:30:00;3110
01.10.2023;06:30:00;06:45:00;3216
01.10.2023;06:45:00;07:00:00;3307
01.10.2023;07:00:00;07:15:00;3461
01.10.2023;07:15:00;07:30:00;3588
01.10.2023;07:30:00;07:45:00;3659
01.10.2023;07:45:00;08:00:00;3796
01.10.2023;08:00:00;08:15:00;3897
01.10.2023;08:15:00;08:30:00;3845
01.10.2023;08:30:00;08:45:00;3987
01.10.2023;08:45:00;09:00:00;4059
01.10.2023;09:00:00;09:15:00;4098
01.10.2023;09:15:00;09:30:00;4139
01.10.2023;09:30:00;09:45:00;4173
01.10.2023;09:45:00;10:00:00;4225
01.10.2023;10:00:00;10:15:00;4293
01.10.2023;10:15:00;10:30:00;4338
01.10.2023;10:30:00;10:45:00;4400
01.10.2023;10:45:00;11:00:00;4441
01.10.2023;11:00:00;11:15:00;4410
01.10.2023;11:15:00;11:30:00;4448
01.10.2023;11:30:00;11:45:00;4577
01.10.2023;11:45:00;12:00:00;4690
01.10.2023;12:00:00;12:15:00;4654
01.10.2023;12:15:00;12:30:00;4655
01.10.2023;12:30:00;12:45:00;4602
01.10.2023;12:45:00;13:00:00;4517
01.10.2023;13:00:00;13:15:00;4449
01.10.2023;13:15:00;13:30:00;4404
01.10.2023;13:30:00;13:45:00;4301
01.10.2023;13:45:00;14:00:00;4190
01.10.2023;14:00:00;14:15:00;4145
01.10.2023;14:15:00;14:30:00;4195
01.10.2023;14:30:00;14:45:00;4188
01.10.2023;14:45:00;15:00:00;4201
01.10.2023;15:00:00;15:15:00;4111
01.10.2023;15:15:00;15:30:00;4150
01.10.2023;15:30:00;15:45:00;4232
01.10.2023;15:45:00;16:00:00;4039
01.10.2023;16:00:00;16:15:00;4010
01.10.2023;16:15:00;16:30:00;3948
01.10.2023;16:30:00;16:45:00;3899
01.10.2023;16:45:00;17:00:00;3878
01.10.2023;17:00:00;17:15:00;3916
01.10.2023;17:15:00;17:30:00;3997
01.10.2023;17:30:00;17:45:00;3963
01.10.2023;17:45:00;18:00:00;3809
01.10.2023;18:00:00;18:15:00;3737
01.10.2023;18:15:00;18:30:00;3786
01.10.2023;18:30:00;18:45:00;3873
01.10.2023;18:45:00;19:00:00;3954
01.10.2023;19:00:00;19:15:00;4068
01.10.2023;19:15:00;19:30:00;4146
01.10.2023;19:30:00;19:45:00;4119
01.10.2023;19:45:00;20:00:00;4046
01.10.2023;20:00:00;20:15:00;3866
01.10.2023;20:15:00;20:30:00;3705
01.10.2023;20:30:00;20:45:00;3566
01.10.2023;20:45:00;21:00:00;3475
01.10.2023;21:00:00;21:15:00;3342
01.10.2023;21:15:00;21:30:00;3229
01.10.2023;21:30:00;21:45:00;3096
01.10.2023;21:45:00;22:00:00;3193
01.10.2023;22:00:00;22:15:00;3148
01.10.2023;22:15:00;22:30:00;3083
01.10.2023;22:30:00;22:45:00;2991
01.10.2023;22:45:00;23:00:00;2890
01.10.2023;23:00:00;23:15:00;2762
01.10.2023;23:15:00;23:30:00;2631
01.10.2023;23:30:00;23:45:00;2542
01.10.2023;23:45:00;00:00:00;2439
02.10.2023;00:00:00;00:15:00;2310
02.10.2023;00:15:00;00:30:00;2241
02.10.2023;00:30:00;00:45:00;2182
02.10.2023;00:45:00;01:00:00;2158
02.10.2023;01:00:00;01:15:00;2130
02.10.2023;01:15:00;01:30:00;2115
02.10.2023;01:30:00;01:45:00;2094
02.10.2023;01:45:00;02:00:00;2082
02.10.2023;02:00:00;02:15:00;2076
02.10.2023;02:15:00;02:30:00;2058
02.10.2023;02:30:00;02:45:00;2060
02.10.2023;02:45:00;03:00:00;2071
02.10.2023;03:00:00;03:15:00;2069
02.10.2023;03:15:00;03:30:00;2048
02.10.2023;03:30:00;03:45:00;2054
02.10.2023;03:45:00;04:00:00;2091
02.10.2023;04:00:00;04:15:00;2134
02.10.2023;04:15:00;04:30:00;2179
02.10.2023;04:30:00;04:45:00;2238
02.10.2023;04:45:00;05:00:00;2273
02.10.2023;05:00:00;05:15:00;2371
02.10.2023;05:15:00;05:30:00;2443
02.10.2023;05:30:00;05:45:00;2545
02.10.2023;05:45:00;06:00:00;2655
02.10.2023;06:00:00;06:15:00;2874
02.10.2023;06:15:00;06:30:00;3030
02.10.2023;06:30:00;06:45:00;3169
02.10.2023;06:45:00;07:00:00;3336
02.10.2023;07:00:00;07:15:00;3512
02.10.2023;07:15:00;07:30:00;3665
02.10.2023;07:30:00;07:45:00;3740
02.10.2023;07:45:00;08:00:00;3920
02.10.2023;08:00:00;08:15:00;4062
02.10.2023;08:15:00;08:30:00;4066
02.10.2023;08:30:00;08:45:00;4198
02.10.2023;08:45:00;09:00:00;4255
02.10.2023;09:00:00;09:15:00;4285
02.10.2023;09:15:00;09:30:00;4302
02.10.2023;09:30:00;09:45:00;4386
02.10.2023;09:45:00;10:00:00;4507
02.10.2023;10:00:00;10:15:00;4586
02.10.2023;10:15:00;10:30:00;4631
02.10.2023;10:30:00;10:45:00;4634
02.10.2023;10:45:00;11:00:00;4627
02.10.2023;11:00:00;11:15:00;4601
02.10.2023;11:15:00;11:30:00;4558
02.10.2023;11:30:00;11:45:00;4554
02.10.2023;11:45:00;12:00:00;4638
02.10.2023;12:00:00;12:15:00;4568
02.10.2023;12:15:00;12:30:00;4487
02.10.2023;12:30:00;12:45:00;4409
02.10.2023;12:45:00;13:00:00;4346
02.10.2023;13:00:00;13:15:00;4303
02.10.2023;13:15:00;13:30:00;4241
02.10.2023;13:30:00;13:45:00;4119
02.10.2023;13:45:00;14:00:00;4051
02.10.2023;14:00:00;14:15:00;4002
02.10.2023;14:15:00;14:30:00;3967
02.10.2023;14:30:00;14:45:00;4026
02.10.2023;14:45:00;15:00:00;4034
02.10.2023;15:00:00;15:15:00;4057
02.10.2023;15:15:00;15:30:00;4099
02.10.2023;15:30:00;15:45:00;4025
02.10.2023;15:45:00;16:00:00;3994
02.10.2023;16:00:00;16:15:00;3928
02.10.2023;16:15:00;16:30:00;3838
02.10.2023;16:30:00;16:45:00;3750
02.10.2023;16:45:00;17:00:00;3742
02.10.2023;17:00:00;17:15:00;3731
02.10.2023;17:15:00;17:30:00;3713
02.10.2023;17:30:00;17:45:00;3675
02.10.2023;17:45:00;18:00:00;3578
02.10.2023;18:00:00;18:15:00;3526
02.10.2023;18:15:00;18:30:00;3617
02.10.2023;18:30:00;18:45:00;3663
02.10.2023;18:45:00;19:00:00;3759
02.10.2023;19:00:00;19:15:00;3889
02.10.2023;19:15:00;19:30:00;3942
02.10.2023;19:30:00;19:45:00;3914
02.10.2023;19:45:00;20:00:00;3858
02.10.2023;20:00:00;20:15:00;3668
02.10.2023;20:15:00;20:30:00;3473
02.10.2023;20:30:00;20:45:00;3348
02.10.2023;20:45:00;21:00:00;3252
02.10.2023;21:00:00;21:15:00;3122
02.10.2023;21:15:00;21:30:00;3045
02.10.2023;21:30:00;21:45:00;2901
02.10.2023;21:45:00;22:00:00;2990
02.10.2023;22:00:00;22:15:00;2955
02.10.2023;22:15:00;22:30:00;2865
02.10.2023;22:30:00;22:45:00;2775
02.10.2023;22:45:00;23:00:00;2666
02.10.2023;23:00:00;23:15:00;2546
02.10.2023;23:15:00;23:30:00;2442
02.10.2023;23:30:00;23:45:00;2360
02.10.2023;23:45:00;00:00:00;2224
03.10.2023;00:00:00;00:15:00;2106
03.10.2023;00:15:00;00:30:00;1987
03.10.2023;00:30:00;00:45:00;1935
03.10.2023;00:45:00;01:00:00;1894
03.10.2023;01:00:00;01:15:00;1880
03.10.2023;01:15:00;01:30:00;1860
03.10.2023;01:30:00;01:45:00;1849
03.10.2023;01:45:00;02:00:00;1841
03.10.2023;02:00:00;02:15:00;1828
03.10.2023;02:15:00;02:30:00;1809
03.10.2023;02:30:00;02:45:00;1796
03.10.2023;02:45:00;03:00:00;1781
03.10.2023;03:00:00;03:15:00;1784
03.10.2023;03:15:00;03:30:00;1765
03.10.2023;03:30:00;03:45:00;1758
03.10.2023;03:45:00;04:00:00;1758
03.10.2023;04:00:00;04:15:00;1758
03.10.2023;04:15:00;04:30:00;1760
03.10.2023;04:30:00;04:45:00;1763
03.10.2023;04:45:00;05:00:00;1765
03.10.2023;05:00:00;05:15:00;1774
03.10.2023;05:15:00;05:30:00;1773
03.10.2023;05:30:00;05:45:00;1782
03.10.2023;05:45:00;06:00:00;1768
03.10.2023;06:00:00;06:15:00;1790
03.10.2023;06:15:00;06:30:00;1794
03.10.2023;06:30:00;06:45:00;1801
03.10.2023;06:45:00;07:00:00;1818
03.10.2023;07:00:00;07:15:00;1828
03.10.2023;07:15:00;07:30:00;1827
03.10.2023;07:30:00;07:45:00;1848
03.10.2023;07:45:00;08:00:00;1889
03.10.2023;08:00:00;08:15:00;1935
03.10.2023;08:15:00;08:30:00;1978
03.10.2023;08:30:00;08:45:00;2019
03.10.2023;08:45:00;09:00:00;2067
