Netzbetreibername:;Regensburg Netz GmbH;;;
18.10.2021;08:45:00;09:00:00;12509,969;
18.10.2021;09:00:00;09:15:00;12617,014;
18.10.2021;09:15:00;09:30:00;12663,432;
18.10.2021;09:30:00;09:45:00;12752,746;
18.10.2021;09:45:00;10:00:00;12843,043;
18.10.2021;10:00:00;10:15:00;12896,421;
18.10.2021;10:15:00;10:30:00;12954,804;
18.10.2021;10:30:00;10:45:00;13012,782;
18.10.2021;10:45:00;11:00:00;13137,221;
18.10.2021;11:00:00;11:15:00;13295,690;
18.10.2021;11:15:00;11:30:00;13419,277;
18.10.2021;11:30:00;11:45:00;13435,617;
18.10.2021;11:45:00;12:00:00;13469,556;
18.10.2021;12:00:00;12:15:00;13453,632;
18.10.2021;12:15:00;12:30:00;13349,559;
18.10.2021;12:30:00;12:45:00;13280,564;
18.10.2021;12:45:00;13:00:00;13180,264;
18.10.2021;13:00:00;13:15:00;13072,946;
18.10.2021;13:15:00;13:30:00;12969,455;
18.10.2021;13:30:00;13:45:00;12834,527;
18.10.2021;13:45:00;14:00:00;12717,439;
18.10.2021;14:00:00;14:15:00;12610,141;
18.10.2021;14:15:00;14:30:00;12532,214;
18.10.2021;14:30:00;14:45:00;12466,184;
18.10.2021;14:45:00;15:00:00;12399,797;
18.10.2021;15:00:00;15:15:00;12428,104;
18.10.2021;15:15:00;15:30:00;12418,100;
18.10.2021;15:30:00;15:45:00;12471,565;
18.10.2021;15:45:00;16:00:00;12510,043;
18.10.2021;16:00:00;16:15:00;12618,632;
18.10.2021;16:15:00;16:30:00;12781,600;
18.10.2021;16:30:00;16:45:00;12990,307;
18.10.2021;16:45:00;17:00:00;13284,755;
18.10.2021;17:00:00;17:15:00;13616,299;
18.10.2021;17:15:00;17:30:00;13991,554;
18.10.2021;17:30:00;17:45:00;14547,676;
18.10.2021;17:45:00;18:00:00;15124,580;
18.10.2021;18:00:00;18:15:00;15532,220;
18.10.2021;18:15:00;18:30:00;15920,861;
18.10.2021;18:30:00;18:45:00;16597,432;
18.10.2021;18:45:00;19:00:00;16945,730;
18.10.2021;19:00:00;19:15:00;16950,164;
18.10.2021;19:15:00;19:30:00;16837,087;
18.10.2021;19:30:00;19:45:00;16637,704;
18.10.2021;19:45:00;20:00:00;16338,259;
18.10.2021;20:00:00;20:15:00;15814,794;
18.10.2021;20:15:00;20:30:00;15279,779;
18.10.2021;20:30:00;20:45:00;14700,218;
18.10.2021;20:45:00;21:00:00;14159,544;
18.10.2021;21:00:00;21:15:00;13610,863;
18.10.2021;21:15:00;21:30:00;13101,688;
18.10.2021;21:30:00;21:45:00;12908,885;
18.10.2021;21:45:00;22:00:00;14163,872;
18.10.2021;22:00:00;22:15:00;14514,887;
18.10.2021;22:15:00;22:30:00;13984,992;
18.10.2021;22:30:00;22:45:00;13211,828;
18.10.2021;22:45:00;23:00:00;12379,727;
18.10.2021;23:00:00;23:15:00;11725,814;
18.10.2021;23:15:00;23:30:00;10955,771;
18.10.2021;23:30:00;23:45:00;10309,112;
18.10.2021;23:45:00;00:00:00;9885,253;
19.10.2021;00:00:00;00:15:00;8816,669;
19.10.2021;00:15:00;00:30:00;8472,682;
19.10.2021;00:30:00;00:45:00;8059,338;
19.10.2021;00:45:00;01:00:00;7666,714;
19.10.2021;01:00:00;01:15:00;7426,200;
19.10.2021;01:15:00;01:30:00;7203,538;
19.10.2021;01:30:00;01:45:00;7116,848;
19.10.2021;01:45:00;02:00:00;7333,251;
19.10.2021;02:00:00;02:15:00;7351,337;
19.10.2021;02:15:00;02:30:00;7279,281;
19.10.2021;02:30:00;02:45:00;7087,324;
19.10.2021;02:45:00;03:00:00;6884,628;
19.10.2021;03:00:00;03:15:00;6775,136;
19.10.2021;03:15:00;03:30:00;6673,553;
19.10.2021;03:30:00;03:45:00;6709,115;
19.10.2021;03:45:00;04:00:00;6802,234;
19.10.2021;04:00:00;04:15:00;6914,603;
19.10.2021;04:15:00;04:30:00;7005,775;
19.10.2021;04:30:00;04:45:00;7079,760;
19.10.2021;04:45:00;05:00:00;6542,423;
19.10.2021;05:00:00;05:15:00;6794,031;
19.10.2021;05:15:00;05:30:00;6936,683;
19.10.2021;05:30:00;05:45:00;7218,016;
19.10.2021;05:45:00;06:00:00;7457,897;
19.10.2021;06:00:00;06:15:00;8106,658;
19.10.2021;06:15:00;06:30:00;8868,941;
19.10.2021;06:30:00;06:45:00;9761,138;
19.10.2021;06:45:00;07:00:00;10704,875;
19.10.2021;07:00:00;07:15:00;11636,455;
19.10.2021;07:15:00;07:30:00;12129,560;
19.10.2021;07:30:00;07:45:00;12100,155;
19.10.2021;07:45:00;08:00:00;12259,157;
19.10.2021;08:00:00;08:15:00;12408,349;
19.10.2021;08:15:00;08:30:00;12486,245;
19.10.2021;08:30:00;08:45:00;12502,583;
19.10.2021;08:45:00;09:00:00;12542,349;
19.10.2021;09:00:00;09:15:00;12651,995;
19.10.2021;09:15:00;09:30:00;12701,114;
19.10.2021;09:30:00;09:45:00;12793,739;
19.10.2021;09:45:00;10:00:00;12887,230;
19.10.2021;10:00:00;10:15:00;12943,491;
19.10.2021;10:15:00;10:30:00;13005,263;
19.10.2021;10:30:00;10:45:00;13065,742;
19.10.2021;10:45:00;11:00:00;13192,460;
19.10.2021;11:00:00;11:15:00;13353,034;
19.10.2021;11:15:00;11:30:00;13477,331;
19.10.2021;11:30:00;11:45:00;13493,672;
19.10.2021;11:45:00;12:00:00;13526,716;
19.10.2021;12:00:00;12:15:00;13508,964;
19.10.2021;12:15:00;12:30:00;13403,085;
19.10.2021;12:30:00;12:45:00;13333,137;
19.10.2021;12:45:00;13:00:00;13232,600;
19.10.2021;13:00:00;13:15:00;13126,062;
19.10.2021;13:15:00;13:30:00;13023,702;
19.10.2021;13:30:00;13:45:00;12889,875;
19.10.2021;13:45:00;14:00:00;12774,088;
19.10.2021;14:00:00;14:15:00;12666,880;
19.10.2021;14:15:00;14:30:00;12588,654;
19.10.2021;14:30:00;14:45:00;12522,164;
19.10.2021;14:45:00;15:00:00;12454,963;
19.10.2021;15:00:00;15:15:00;12482,790;
19.10.2021;15:15:00;15:30:00;12472,571;
19.10.2021;15:30:00;15:45:00;12526,566;
19.10.2021;15:45:00;16:00:00;12565,545;
19.10.2021;16:00:00;16:15:00;12675,577;
19.10.2021;16:15:00;16:30:00;12840,367;
19.10.2021;16:30:00;16:45:00;13051,394;
19.10.2021;16:45:00;17:00:00;13347,745;
19.10.2021;17:00:00;17:15:00;13681,103;
19.10.2021;17:15:00;17:30:00;14057,768;
19.10.2021;17:30:00;17:45:00;14616,291;
19.10.2021;17:45:00;18:00:00;15195,421;
19.10.2021;18:00:00;18:15:00;15604,714;
19.10.2021;18:15:00;18:30:00;15995,146;
19.10.2021;18:30:00;18:45:00;16672,722;
19.10.2021;18:45:00;19:00:00;17021,500;
19.10.2021;19:00:00;19:15:00;17024,536;
19.10.2021;19:15:00;19:30:00;16909,358;
19.10.2021;19:30:00;19:45:00;16707,313;
19.10.2021;19:45:00;20:00:00;16404,607;
19.10.2021;20:00:00;20:15:00;15877,400;
19.10.2021;20:15:00;20:30:00;15338,144;
19.10.2021;20:30:00;20:45:00;14753,944;
19.10.2021;20:45:00;21:00:00;14207,808;
19.10.2021;21:00:00;21:15:00;13652,546;
19.10.2021;21:15:00;21:30:00;13137,175;
19.10.2021;21:30:00;21:45:00;12940,731;
19.10.2021;21:45:00;22:00:00;14200,319;
19.10.2021;22:00:00;22:15:00;14556,040;
19.10.2021;22:15:00;22:30:00;14029,290;
19.10.2021;22:30:00;22:45:00;13258,385;
19.10.2021;22:45:00;23:00:00;12427,306;
19.10.2021;23:00:00;23:15:00;11771,830;
19.10.2021;23:15:00;23:30:00;10998,583;
19.10.2021;23:30:00;23:45:00;10348,115;
19.10.2021;23:45:00;00:00:00;9921,201;
20.10.2021;00:00:00;00:15:00;8847,481;
20.10.2021;00:15:00;00:30:00;8500,650;
20.10.2021;00:30:00;00:45:00;8084,627;
20.10.2021;00:45:00;01:00:00;7689,782;
20.10.2021;01:00:00;01:15:00;7447,279;
20.10.2021;01:15:00;01:30:00;7222,709;
20.10.2021;01:30:00;01:45:00;7134,300;
20.10.2021;01:45:00;02:00:00;7350,068;
20.10.2021;02:00:00;02:15:00;7367,361;
20.10.2021;02:15:00;02:30:00;7293,984;
20.10.2021;02:30:00;02:45:00;7101,177;
20.10.2021;02:45:00;03:00:00;6897,407;
20.10.2021;03:00:00;03:15:00;6786,992;
20.10.2021;03:15:00;03:30:00;6684,554;
20.10.2021;03:30:00;03:45:00;6719,376;
20.10.2021;03:45:00;04:00:00;6812,044;
20.10.2021;04:00:00;04:15:00;6924,408;
20.10.2021;04:15:00;04:30:00;7015,839;
20.10.2021;04:30:00;04:45:00;7090,173;
20.10.2021;04:45:00;05:00:00;6554,657;
20.10.2021;05:00:00;05:15:00;6807,142;
20.10.2021;05:15:00;05:30:00;6949,937;
20.10.2021;05:30:00;05:45:00;7231,784;
20.10.2021;05:45:00;06:00:00;7472,050;
20.10.2021;06:00:00;06:15:00;8121,894;
20.10.2021;06:15:00;06:30:00;8885,572;
20.10.2021;06:30:00;06:45:00;9779,137;
20.10.2021;06:45:00;07:00:00;10723,814;
20.10.2021;07:00:00;07:15:00;11656,008;
20.10.2021;07:15:00;07:30:00;12244,373;
20.10.2021;07:30:00;07:45:00;12223,002;
20.10.2021;07:45:00;08:00:00;12275,488;
20.10.2021;08:00:00;08:15:00;12425,549;
20.10.2021;08:15:00;08:30:00;12505,359;
20.10.2021;08:30:00;08:45:00;12524,379;
20.10.2021;08:45:00;09:00:00;12567,625;
20.10.2021;09:00:00;09:15:00;12681,643;
20.10.2021;09:15:00;09:30:00;12735,716;
20.10.2021;09:30:00;09:45:00;12832,346;
20.10.2021;09:45:00;10:00:00;12929,402;
20.10.2021;10:00:00;10:15:00;12987,749;
20.10.2021;10:15:00;10:30:00;13050,277;
20.10.2021;10:30:00;10:45:00;13111,412;
20.10.2021;10:45:00;11:00:00;13240,025;
20.10.2021;11:00:00;11:15:00;13403,777;
20.10.2021;11:15:00;11:30:00;13531,239;
20.10.2021;11:30:00;11:45:00;13549,774;
20.10.2021;11:45:00;12:00:00;13584,320;
20.10.2021;12:00:00;12:15:00;13564,996;
20.10.2021;12:15:00;12:30:00;13455,965;
20.10.2021;12:30:00;12:45:00;13381,922;
20.10.2021;12:45:00;13:00:00;13276,110;
20.10.2021;13:00:00;13:15:00;13163,275;
20.10.2021;13:15:00;13:30:00;13054,944;
20.10.2021;13:30:00;13:45:00;12915,307;
20.10.2021;13:45:00;14:00:00;12795,075;
20.10.2021;14:00:00;14:15:00;12685,277;
20.10.2021;14:15:00;14:30:00;12606,344;
20.10.2021;14:30:00;14:45:00;12539,437;
20.10.2021;14:45:00;15:00:00;12472,241;
20.10.2021;15:00:00;15:15:00;12499,078;
20.10.2021;15:15:00;15:30:00;12487,812;
20.10.2021;15:30:00;15:45:00;12540,568;
20.10.2021;15:45:00;16:00:00;12577,607;
20.10.2021;16:00:00;16:15:00;12685,836;
20.10.2021;16:15:00;16:30:00;12849,010;
20.10.2021;16:30:00;16:45:00;13058,916;
20.10.2021;16:45:00;17:00:00;13354,674;
20.10.2021;17:00:00;17:15:00;13687,944;
20.10.2021;17:15:00;17:30:00;14065,465;
20.10.2021;17:30:00;17:45:00;14625,880;
20.10.2021;17:45:00;18:00:00;15207,717;
20.10.2021;18:00:00;18:15:00;15619,607;
20.10.2021;18:15:00;18:30:00;16215,538;
20.10.2021;18:30:00;18:45:00;16791,047;
20.10.2021;18:45:00;19:00:00;17046,805;
20.10.2021;19:00:00;19:15:00;17052,473;
20.10.2021;19:15:00;19:30:00;16938,954;
20.10.2021;19:30:00;19:45:00;16738,341;
20.10.2021;19:45:00;20:00:00;16436,421;
20.10.2021;20:00:00;20:15:00;15908,610;
20.10.2021;20:15:00;20:30:00;15368,747;
20.10.2021;20:30:00;20:45:00;14784,773;
20.10.2021;20:45:00;21:00:00;14239,912;
20.10.2021;21:00:00;21:15:00;13687,143;
20.10.2021;21:15:00;21:30:00;13174,787;
20.10.2021;21:30:00;21:45:00;12981,362;
20.10.2021;21:45:00;22:00:00;14247,148;
20.10.2021;22:00:00;22:15:00;14602,356;
20.10.2021;22:15:00;22:30:00;14069,482;
20.10.2021;22:30:00;22:45:00;13290,503;
20.10.2021;22:45:00;23:00:00;12452,592;
20.10.2021;23:00:00;23:15:00;11791,554;
20.10.2021;23:15:00;23:30:00;11015,093;
20.10.2021;23:30:00;23:45:00;10362,702;
20.10.2021;23:45:00;00:00:00;9934,002;
21.10.2021;00:00:00;00:15:00;8859,603;
21.10.2021;00:15:00;00:30:00;8509,779;
21.10.2021;00:30:00;00:45:00;8091,138;
21.10.2021;00:45:00;01:00:00;7694,135;
21.10.2021;01:00:00;01:15:00;7451,598;
21.10.2021;01:15:00;01:30:00;7227,954;
21.10.2021;01:30:00;01:45:00;7141,278;
21.10.2021;01:45:00;02:00:00;7358,759;
21.10.2021;02:00:00;02:15:00;7377,145;
21.10.2021;02:15:00;02:30:00;7304,129;
21.10.2021;02:30:00;02:45:00;7111,102;
21.10.2021;02:45:00;03:00:00;6906,981;
21.10.2021;03:00:00;03:15:00;6796,458;
21.10.2021;03:15:00;03:30:00;6694,144;
21.10.2021;03:30:00;03:45:00;6729,003;
21.10.2021;03:45:00;04:00:00;6821,856;
21.10.2021;04:00:00;04:15:00;6934,684;
21.10.2021;04:15:00;04:30:00;7026,039;
21.10.2021;04:30:00;04:45:00;7101,434;
21.10.2021;04:45:00;05:00:00;6567,900;
21.10.2021;05:00:00;05:15:00;6822,104;
21.10.2021;05:15:00;05:30:00;6967,392;
21.10.2021;05:30:00;05:45:00;7254,068;
21.10.2021;05:45:00;06:00:00;7501,042;
21.10.2021;06:00:00;06:15:00;8160,789;
21.10.2021;06:15:00;06:30:00;8936,740;
21.10.2021;06:30:00;06:45:00;9842,280;
21.10.2021;06:45:00;07:00:00;10796,721;
21.10.2021;07:00:00;07:15:00;11735,157;
21.10.2021;07:15:00;07:30:00;12325,271;
21.10.2021;07:30:00;07:45:00;12301,324;
21.10.2021;07:45:00;08:00:00;12348,374;
21.10.2021;08:00:00;08:15:00;12490,593;
21.10.2021;08:15:00;08:30:00;12560,798;
21.10.2021;08:30:00;08:45:00;12569,304;
21.10.2021;08:45:00;09:00:00;12602,741;
21.10.2021;09:00:00;09:15:00;12707,299;
21.10.2021;09:15:00;09:30:00;12753,168;
21.10.2021;09:30:00;09:45:00;12843,565;
21.10.2021;09:45:00;10:00:00;12935,212;
21.10.2021;10:00:00;10:15:00;12989,391;
21.10.2021;10:15:00;10:30:00;13048,585;
21.10.2021;10:30:00;10:45:00;13106,833;
21.10.2021;10:45:00;11:00:00;13232,349;
21.10.2021;11:00:00;11:15:00;13393,239;
21.10.2021;11:15:00;11:30:00;13517,616;
21.10.2021;11:30:00;11:45:00;13533,959;
21.10.2021;11:45:00;12:00:00;13568,774;
21.10.2021;12:00:00;12:15:00;13551,767;
21.10.2021;12:15:00;12:30:00;13447,501;
21.10.2021;12:30:00;12:45:00;13379,910;
21.10.2021;12:45:00;13:00:00;13281,220;
21.10.2021;13:00:00;13:15:00;13175,227;
21.10.2021;13:15:00;13:30:00;13072,774;
21.10.2021;13:30:00;13:45:00;12938,058;
21.10.2021;13:45:00;14:00:00;12821,246;
21.10.2021;14:00:00;14:15:00;12713,059;
21.10.2021;14:15:00;14:30:00;12634,544;
21.10.2021;14:30:00;14:45:00;12567,440;
21.10.2021;14:45:00;15:00:00;12499,694;
21.10.2021;15:00:00;15:15:00;12526,058;
21.10.2021;15:15:00;15:30:00;12514,977;
21.10.2021;15:30:00;15:45:00;12567,841;
21.10.2021;15:45:00;16:00:00;12606,047;
21.10.2021;16:00:00;16:15:00;12715,729;
21.10.2021;16:15:00;16:30:00;12881,030;
21.10.2021;16:30:00;16:45:00;13093,518;
21.10.2021;16:45:00;17:00:00;13391,510;
21.10.2021;17:00:00;17:15:00;13727,090;
21.10.2021;17:15:00;17:30:00;14106,659;
21.10.2021;17:30:00;17:45:00;14670,078;
21.10.2021;17:45:00;18:00:00;15255,394;
21.10.2021;18:00:00;18:15:00;15670,091;
21.10.2021;18:15:00;18:30:00;16365,204;
21.10.2021;18:30:00;18:45:00;16847,466;
21.10.2021;18:45:00;19:00:00;17105,847;
21.10.2021;19:00:00;19:15:00;17113,033;
21.10.2021;19:15:00;19:30:00;17000,547;
21.10.2021;19:30:00;19:45:00;16800,080;
21.10.2021;19:45:00;20:00:00;16498,015;
21.10.2021;20:00:00;20:15:00;15968,585;
21.10.2021;20:15:00;20:30:00;15426,836;
21.10.2021;20:30:00;20:45:00;14840,502;
21.10.2021;20:45:00;21:00:00;14293,363;
21.10.2021;21:00:00;21:15:00;13738,446;
21.10.2021;21:15:00;21:30:00;13223,623;
21.10.2021;21:30:00;21:45:00;13029,207;
21.10.2021;21:45:00;22:00:00;14299,460;
21.10.2021;22:00:00;22:15:00;14656,095;
21.10.2021;22:15:00;22:30:00;14119,959;
21.10.2021;22:30:00;22:45:00;13337,601;
21.10.2021;22:45:00;23:00:00;12495,749;
21.10.2021;23:00:00;23:15:00;11831,023;
21.10.2021;23:15:00;23:30:00;11051,181;
21.10.2021;23:30:00;23:45:00;10395,848;
21.10.2021;23:45:00;00:00:00;9964,402;
22.10.2021;00:00:00;00:15:00;8881,837;
22.10.2021;00:15:00;00:30:00;8530,401;
22.10.2021;00:30:00;00:45:00;8109,814;
22.10.2021;00:45:00;01:00:00;7711,528;
22.10.2021;01:00:00;01:15:00;7467,570;
22.10.2021;01:15:00;01:30:00;7242,862;
22.10.2021;01:30:00;01:45:00;7155,378;
22.10.2021;01:45:00;02:00:00;7372,875;
22.10.2021;02:00:00;02:15:00;7391,258;
22.10.2021;02:15:00;02:30:00;7317,367;
22.10.2021;02:30:00;02:45:00;7123,529;
22.10.2021;02:45:00;03:00:00;6918,593;
22.10.2021;03:00:00;03:15:00;6807,608;
22.10.2021;03:15:00;03:30:00;6704,745;
22.10.2021;03:30:00;03:45:00;6739,292;
22.10.2021;03:45:00;04:00:00;6831,591;
22.10.2021;04:00:00;04:15:00;6944,693;
22.10.2021;04:15:00;04:30:00;7036,037;
22.10.2021;04:30:00;04:45:00;7111,978;
22.10.2021;04:45:00;05:00:00;6580,139;
22.10.2021;05:00:00;05:15:00;6835,409;
22.10.2021;05:15:00;05:30:00;6981,496;
22.10.2021;05:30:00;05:45:00;7269,250;
22.10.2021;05:45:00;06:00:00;7517,847;
22.10.2021;06:00:00;06:15:00;8180,610;
22.10.2021;06:15:00;06:30:00;8960,328;
22.10.2021;06:30:00;06:45:00;9870,238;
22.10.2021;06:45:00;07:00:00;10828,487;
22.10.2021;07:00:00;07:15:00;11770,368;
22.10.2021;07:15:00;07:30:00;12265,780;
22.10.2021;07:30:00;07:45:00;12242,025;
22.10.2021;07:45:00;08:00:00;12384,795;
22.10.2021;08:00:00;08:15:00;12525,856;
22.10.2021;08:15:00;08:30:00;12594,716;
22.10.2021;08:30:00;08:45:00;12601,622;
22.10.2021;08:45:00;09:00:00;12633,712;
22.10.2021;09:00:00;09:15:00;12737,526;
22.10.2021;09:15:00;09:30:00;12783,674;
22.10.2021;09:30:00;09:45:00;12874,329;
22.10.2021;09:45:00;10:00:00;12966,520;
22.10.2021;10:00:00;10:15:00;13020,899;
22.10.2021;10:15:00;10:30:00;13080,103;
22.10.2021;10:30:00;10:45:00;13138,606;
22.10.2021;10:45:00;11:00:00;13264,395;
22.10.2021;11:00:00;11:15:00;13426,097;
22.10.2021;11:15:00;11:30:00;13550,747;
22.10.2021;11:30:00;11:45:00;13567,074;
22.10.2021;11:45:00;12:00:00;13602,165;
22.10.2021;12:00:00;12:15:00;13584,949;
22.10.2021;12:15:00;12:30:00;13480,415;
22.10.2021;12:30:00;12:45:00;13413,361;
22.10.2021;12:45:00;13:00:00;13315,215;
22.10.2021;13:00:00;13:15:00;13209,493;
22.10.2021;13:15:00;13:30:00;13107,569;
22.10.2021;13:30:00;13:45:00;12972,853;
22.10.2021;13:45:00;14:00:00;12855,966;
22.10.2021;14:00:00;14:15:00;12747,785;
22.10.2021;14:15:00;14:30:00;12669,070;
22.10.2021;14:30:00;14:45:00;12601,631;
22.10.2021;14:45:00;15:00:00;12533,290;
22.10.2021;15:00:00;15:15:00;12558,906;
22.10.2021;15:15:00;15:30:00;12547,506;
22.10.2021;15:30:00;15:45:00;12600,424;
22.10.2021;15:45:00;16:00:00;12638,300;
22.10.2021;16:00:00;16:15:00;12748,498;
22.10.2021;16:15:00;16:30:00;12914,687;
22.10.2021;16:30:00;16:45:00;13128,250;
22.10.2021;16:45:00;17:00:00;13427,520;
22.10.2021;17:00:00;17:15:00;13764,177;
22.10.2021;17:15:00;17:30:00;14145,434;
22.10.2021;17:30:00;17:45:00;14711,272;
22.10.2021;17:45:00;18:00:00;15299,271;
22.10.2021;18:00:00;18:15:00;15716,389;
22.10.2021;18:15:00;18:30:00;16133,878;
22.10.2021;18:30:00;18:45:00;16899,197;
22.10.2021;18:45:00;19:00:00;17159,731;
22.10.2021;19:00:00;19:15:00;17167,783;
22.10.2021;19:15:00;19:30:00;17055,299;
22.10.2021;19:30:00;19:45:00;16854,841;
22.10.2021;19:45:00;20:00:00;16551,694;
22.10.2021;20:00:00;20:15:00;16020,383;
22.10.2021;20:15:00;20:30:00;15476,474;
22.10.2021;20:30:00;20:45:00;14887,722;
22.10.2021;20:45:00;21:00:00;14338,372;
22.10.2021;21:00:00;21:15:00;13781,368;
22.10.2021;21:15:00;21:30:00;13264,869;
22.10.2021;21:30:00;21:45:00;13069,651;
22.10.2021;21:45:00;22:00:00;14345,340;
22.10.2021;22:00:00;22:15:00;14703,527;
22.10.2021;22:15:00;22:30:00;14165,497;
22.10.2021;22:30:00;22:45:00;13379,857;
22.10.2021;22:45:00;23:00:00;12534,783;
22.10.2021;23:00:00;23:15:00;11866,228;
22.10.2021;23:15:00;23:30:00;11083,492;
22.10.2021;23:30:00;23:45:00;10424,870;
22.10.2021;23:45:00;00:00:00;9991,003;
23.10.2021;00:00:00;00:15:00;9549,626;
23.10.2021;00:15:00;00:30:00;9118,855;
23.10.2021;00:30:00;00:45:00;8648,019;
23.10.2021;00:45:00;01:00:00;8158,841;
23.10.2021;01:00:00;01:15:00;7861,928;
23.10.2021;01:15:00;01:30:00;7580,462;
23.10.2021;01:30:00;01:45:00;7456,539;
23.10.2021;01:45:00;02:00:00;7621,001;
23.10.2021;02:00:00;02:15:00;7557,581;
23.10.2021;02:15:00;02:30:00;7452,434;
23.10.2021;02:30:00;02:45:00;7213,900;
23.10.2021;02:45:00;03:00:00;6967,863;
23.10.2021;03:00:00;03:15:00;6805,929;
23.10.2021;03:15:00;03:30:00;6665,251;
23.10.2021;03:30:00;03:45:00;6682,303;
23.10.2021;03:45:00;04:00:00;6772,724;
23.10.2021;04:00:00;04:15:00;6841,869;
23.10.2021;04:15:00;04:30:00;6891,018;
23.10.2021;04:30:00;04:45:00;6895,385;
23.10.2021;04:45:00;05:00:00;6220,516;
23.10.2021;05:00:00;05:15:00;6333,657;
23.10.2021;05:15:00;05:30:00;6301,468;
23.10.2021;05:30:00;05:45:00;6336,762;
23.10.2021;05:45:00;06:00:00;6313,756;
23.10.2021;06:00:00;06:15:00;6421,203;
23.10.2021;06:15:00;06:30:00;6521,043;
23.10.2021;06:30:00;06:45:00;6724,628;
23.10.2021;06:45:00;07:00:00;7259,574;
23.10.2021;07:00:00;07:15:00;8024,800;
23.10.2021;07:15:00;07:30:00;8736,769;
23.10.2021;07:30:00;07:45:00;8983,123;
23.10.2021;07:45:00;08:00:00;9532,041;
23.10.2021;08:00:00;08:15:00;10038,499;
23.10.2021;08:15:00;08:30:00;10519,694;
23.10.2021;08:30:00;08:45:00;10963,779;
23.10.2021;08:45:00;09:00:00;11389,429;
23.10.2021;09:00:00;09:15:00;11877,255;
23.10.2021;09:15:00;09:30:00;12195,027;
23.10.2021;09:30:00;09:45:00;12521,328;
23.10.2021;09:45:00;10:00:00;12799,267;
23.10.2021;10:00:00;10:15:00;13037,546;
23.10.2021;10:15:00;10:30:00;13260,252;
23.10.2021;10:30:00;10:45:00;13387,061;
23.10.2021;10:45:00;11:00:00;13571,545;
23.10.2021;11:00:00;11:15:00;13804,741;
23.10.2021;11:15:00;11:30:00;14037,504;
23.10.2021;11:30:00;11:45:00;14116,954;
23.10.2021;11:45:00;12:00:00;14093,851;
23.10.2021;12:00:00;12:15:00;14059,071;
23.10.2021;12:15:00;12:30:00;14022,901;
23.10.2021;12:30:00;12:45:00;13823,511;
23.10.2021;12:45:00;13:00:00;13922,688;
23.10.2021;13:00:00;13:15:00;13698,839;
23.10.2021;13:15:00;13:30:00;13360,164;
23.10.2021;13:30:00;13:45:00;13146,479;
23.10.2021;13:45:00;14:00:00;12918,386;
23.10.2021;14:00:00;14:15:00;12866,015;
23.10.2021;14:15:00;14:30:00;12806,344;
23.10.2021;14:30:00;14:45:00;12591,566;
23.10.2021;14:45:00;15:00:00;12641,598;
23.10.2021;15:00:00;15:15:00;12691,161;
23.10.2021;15:15:00;15:30:00;12726,453;
23.10.2021;15:30:00;15:45:00;12743,798;
23.10.2021;15:45:00;16:00:00;12737,673;
23.10.2021;16:00:00;16:15:00;12668,989;
23.10.2021;16:15:00;16:30:00;12843,577;
23.10.2021;16:30:00;16:45:00;13071,365;
23.10.2021;16:45:00;17:00:00;13355,846;
23.10.2021;17:00:00;17:15:00;13766,582;
23.10.2021;17:15:00;17:30:00;14166,826;
23.10.2021;17:30:00;17:45:00;14640,873;
23.10.2021;17:45:00;18:00:00;15108,366;
23.10.2021;18:00:00;18:15:00;15536,742;
23.10.2021;18:15:00;18:30:00;16020,547;
23.10.2021;18:30:00;18:45:00;16618,672;
23.10.2021;18:45:00;19:00:00;16750,427;
23.10.2021;19:00:00;19:15:00;16688,137;
23.10.2021;19:15:00;19:30:00;16537,090;
23.10.2021;19:30:00;19:45:00;16281,691;
23.10.2021;19:45:00;20:00:00;15982,067;
23.10.2021;20:00:00;20:15:00;15477,954;
23.10.2021;20:15:00;20:30:00;14926,213;
23.10.2021;20:30:00;20:45:00;14392,427;
23.10.2021;20:45:00;21:00:00;13882,257;
23.10.2021;21:00:00;21:15:00;13381,920;
23.10.2021;21:15:00;21:30:00;12901,420;
23.10.2021;21:30:00;21:45:00;12720,317;
23.10.2021;21:45:00;22:00:00;13546,117;
23.10.2021;22:00:00;22:15:00;13730,358;
23.10.2021;22:15:00;22:30:00;13405,589;
23.10.2021;22:30:00;22:45:00;12934,357;
23.10.2021;22:45:00;23:00:00;12418,141;
23.10.2021;23:00:00;23:15:00;12041,600;
23.10.2021;23:15:00;23:30:00;11463,182;
23.10.2021;23:30:00;23:45:00;10924,075;
23.10.2021;23:45:00;00:00:00;10578,517;
24.10.2021;00:00:00;00:15:00;9417,122;
24.10.2021;00:15:00;00:30:00;9072,083;
24.10.2021;00:30:00;00:45:00;8655,130;
24.10.2021;00:45:00;01:00:00;8232,145;
24.10.2021;01:00:00;01:15:00;7948,625;
24.10.2021;01:15:00;01:30:00;7683,913;
24.10.2021;01:30:00;01:45:00;7559,351;
24.10.2021;01:45:00;02:00:00;7699,432;
24.10.2021;02:00:00;02:15:00;7514,422;
24.10.2021;02:15:00;02:30:00;7393,225;
24.10.2021;02:30:00;02:45:00;7170,735;
24.10.2021;02:45:00;03:00:00;6952,175;
24.10.2021;03:00:00;03:15:00;6822,297;
24.10.2021;03:15:00;03:30:00;6698,840;
24.10.2021;03:30:00;03:45:00;6685,814;
24.10.2021;03:45:00;04:00:00;6760,461;
24.10.2021;04:00:00;04:15:00;6803,721;
