Netzbetreibername:;Regensburg Netz GmbH;;
19.11.2021;02:45:00;03:00:00;8021,692
19.11.2021;03:00:00;03:15:00;7947,465
19.11.2021;03:15:00;03:30:00;7883,055
19.11.2021;03:30:00;03:45:00;7881,156
19.11.2021;03:45:00;04:00:00;7939,85
19.11.2021;04:00:00;04:15:00;8051,89
19.11.2021;04:15:00;04:30:00;8141,069
19.11.2021;04:30:00;04:45:00;8318,461
19.11.2021;04:45:00;05:00:00;8462,338
19.11.2021;05:00:00;05:15:00;8707,228
19.11.2021;05:15:00;05:30:00;8853,406
19.11.2021;05:30:00;05:45:00;9065,479
19.11.2021;05:45:00;06:00:00;8572,726
19.11.2021;06:00:00;06:15:00;9213,988
19.11.2021;06:15:00;06:30:00;10080,62
19.11.2021;06:30:00;06:45:00;10986,622
19.11.2021;06:45:00;07:00:00;11761,356
19.11.2021;07:00:00;07:15:00;12452,787
19.11.2021;07:15:00;07:30:00;12541,471
19.11.2021;07:30:00;07:45:00;12806,592
19.11.2021;07:45:00;08:00:00;12969,715
19.11.2021;08:00:00;08:15:00;13095,914
19.11.2021;08:15:00;08:30:00;13206,608
19.11.2021;08:30:00;08:45:00;13208,07
19.11.2021;08:45:00;09:00:00;13224,715
19.11.2021;09:00:00;09:15:00;13293,63
19.11.2021;09:15:00;09:30:00;13312,189
19.11.2021;09:30:00;09:45:00;13387,891
19.11.2021;09:45:00;10:00:00;13476,036
19.11.2021;10:00:00;10:15:00;13566,223
19.11.2021;10:15:00;10:30:00;13651,053
19.11.2021;10:30:00;10:45:00;13715,841
19.11.2021;10:45:00;11:00:00;13820,451
19.11.2021;11:00:00;11:15:00;13992,723
19.11.2021;11:15:00;11:30:00;14145,432
19.11.2021;11:30:00;11:45:00;14191,117
19.11.2021;11:45:00;12:00:00;14116,722
19.11.2021;12:00:00;12:15:00;14028,521
19.11.2021;12:15:00;12:30:00;13852,329
19.11.2021;12:30:00;12:45:00;13771,031
19.11.2021;12:45:00;13:00:00;13709,017
19.11.2021;13:00:00;13:15:00;13655,123
19.11.2021;13:15:00;13:30:00;13613,403
19.11.2021;13:30:00;13:45:00;13523,014
19.11.2021;13:45:00;14:00:00;13422,167
19.11.2021;14:00:00;14:15:00;13392,078
19.11.2021;14:15:00;14:30:00;13369,853
19.11.2021;14:30:00;14:45:00;13355,619
19.11.2021;14:45:00;15:00:00;13314,623
19.11.2021;15:00:00;15:15:00;13398,895
19.11.2021;15:15:00;15:30:00;13503,668
19.11.2021;15:30:00;15:45:00;13654,435
19.11.2021;15:45:00;16:00:00;13908,585
19.11.2021;16:00:00;16:15:00;14403,398
19.11.2021;16:15:00;16:30:00;14924,677
19.11.2021;16:30:00;16:45:00;15503,865
19.11.2021;16:45:00;17:00:00;16494,881
19.11.2021;17:00:00;17:15:00;17103,057
19.11.2021;17:15:00;17:30:00;17508,832
19.11.2021;17:30:00;17:45:00;17881,761
19.11.2021;17:45:00;18:00:00;18165,068
19.11.2021;18:00:00;18:15:00;18226,861
19.11.2021;18:15:00;18:30:00;18179,796
19.11.2021;18:30:00;18:45:00;18080,216
19.11.2021;18:45:00;19:00:00;17941,791
19.11.2021;19:00:00;19:15:00;17605,426
19.11.2021;19:15:00;19:30:00;17323,375
19.11.2021;19:30:00;19:45:00;17046,46
19.11.2021;19:45:00;20:00:00;16777,467
19.11.2021;20:00:00;20:15:00;16402,771
19.11.2021;20:15:00;20:30:00;15922,285
19.11.2021;20:30:00;20:45:00;15403,444
19.11.2021;20:45:00;21:00:00;14894,018
19.11.2021;21:00:00;21:15:00;14364,834
19.11.2021;21:15:00;21:30:00;13854,807
19.11.2021;21:30:00;21:45:00;13768,017
19.11.2021;21:45:00;22:00:00;15516,229
19.11.2021;22:00:00;22:15:00;16211,119
19.11.2021;22:15:00;22:30:00;15754,047
19.11.2021;22:30:00;22:45:00;15017,216
19.11.2021;22:45:00;23:00:00;14186,75
19.11.2021;23:00:00;23:15:00;13298,792
19.11.2021;23:15:00;23:30:00;12445,249
19.11.2021;23:30:00;23:45:00;11671,547
19.11.2021;23:45:00;00:00:00;11052,607
20.11.2021;00:00:00;00:15:00;10724,558
20.11.2021;00:15:00;00:30:00;10226,284
20.11.2021;00:30:00;00:45:00;9738,024
20.11.2021;00:45:00;01:00:00;9321,319
20.11.2021;01:00:00;01:15:00;8952,96
20.11.2021;01:15:00;01:30:00;8692,48
20.11.2021;01:30:00;01:45:00;8537,152
20.11.2021;01:45:00;02:00:00;8602,413
20.11.2021;02:00:00;02:15:00;8587,96
20.11.2021;02:15:00;02:30:00;8465,703
20.11.2021;02:30:00;02:45:00;8297,248
20.11.2021;02:45:00;03:00:00;8179,102
20.11.2021;03:00:00;03:15:00;8060,64
20.11.2021;03:15:00;03:30:00;7972,355
20.11.2021;03:30:00;03:45:00;7928,078
20.11.2021;03:45:00;04:00:00;7961,568
20.11.2021;04:00:00;04:15:00;8049,901
20.11.2021;04:15:00;04:30:00;8078,089
20.11.2021;04:30:00;04:45:00;8157,322
20.11.2021;04:45:00;05:00:00;8169,257
20.11.2021;05:00:00;05:15:00;8251,772
20.11.2021;05:15:00;05:30:00;8231,404
20.11.2021;05:30:00;05:45:00;8208,464
20.11.2021;05:45:00;06:00:00;7404,79
20.11.2021;06:00:00;06:15:00;7536,135
20.11.2021;06:15:00;06:30:00;7743,975
20.11.2021;06:30:00;06:45:00;8059,159
20.11.2021;06:45:00;07:00:00;8381,931
20.11.2021;07:00:00;07:15:00;8990,773
20.11.2021;07:15:00;07:30:00;9074,828
20.11.2021;07:30:00;07:45:00;9684,98
20.11.2021;07:45:00;08:00:00;10218,499
20.11.2021;08:00:00;08:15:00;10724,897
20.11.2021;08:15:00;08:30:00;11247,827
20.11.2021;08:30:00;08:45:00;11672,159
20.11.2021;08:45:00;09:00:00;12068,813
20.11.2021;09:00:00;09:15:00;12491,067
20.11.2021;09:15:00;09:30:00;12882,604
20.11.2021;09:30:00;09:45:00;13320,646
20.11.2021;09:45:00;10:00:00;13662,487
20.11.2021;10:00:00;10:15:00;13980,427
20.11.2021;10:15:00;10:30:00;14252,156
20.11.2021;10:30:00;10:45:00;14458,205
20.11.2021;10:45:00;11:00:00;14677,233
20.11.2021;11:00:00;11:15:00;14943,587
20.11.2021;11:15:00;11:30:00;15193,966
20.11.2021;11:30:00;11:45:00;15369,041
20.11.2021;11:45:00;12:00:00;15321,019
20.11.2021;12:00:00;12:15:00;15244,215
20.11.2021;12:15:00;12:30:00;15115,682
20.11.2021;12:30:00;12:45:00;15138,415
20.11.2021;12:45:00;13:00:00;15517,349
20.11.2021;13:00:00;13:15:00;15545,932
20.11.2021;13:15:00;13:30:00;15415,551
20.11.2021;13:30:00;13:45:00;15235,148
20.11.2021;13:45:00;14:00:00;15091,957
20.11.2021;14:00:00;14:15:00;14996,037
20.11.2021;14:15:00;14:30:00;14897,008
20.11.2021;14:30:00;14:45:00;14885,702
20.11.2021;14:45:00;15:00:00;14893,051
20.11.2021;15:00:00;15:15:00;15012,09
20.11.2021;15:15:00;15:30:00;15104,791
20.11.2021;15:30:00;15:45:00;15229,876
20.11.2021;15:45:00;16:00:00;15353,996
20.11.2021;16:00:00;16:15:00;15702,957
20.11.2021;16:15:00;16:30:00;16140,159
20.11.2021;16:30:00;16:45:00;16745,185
20.11.2021;16:45:00;17:00:00;17444,403
20.11.2021;17:00:00;17:15:00;17925,433
20.11.2021;17:15:00;17:30:00;18254,127
20.11.2021;17:30:00;17:45:00;18487,898
20.11.2021;17:45:00;18:00:00;18562,925
20.11.2021;18:00:00;18:15:00;18470,544
20.11.2021;18:15:00;18:30:00;18284,95
20.11.2021;18:30:00;18:45:00;18079,193
20.11.2021;18:45:00;19:00:00;17783,447
20.11.2021;19:00:00;19:15:00;17338,245
20.11.2021;19:15:00;19:30:00;17050,118
20.11.2021;19:30:00;19:45:00;16737,976
20.11.2021;19:45:00;20:00:00;16395,041
20.11.2021;20:00:00;20:15:00;16032,784
20.11.2021;20:15:00;20:30:00;15529,356
20.11.2021;20:30:00;20:45:00;15035,934
20.11.2021;20:45:00;21:00:00;14542,562
20.11.2021;21:00:00;21:15:00;14039,731
20.11.2021;21:15:00;21:30:00;13606,367
20.11.2021;21:30:00;21:45:00;13476,835
20.11.2021;21:45:00;22:00:00;14853,3
20.11.2021;22:00:00;22:15:00;15449,7
20.11.2021;22:15:00;22:30:00;15200,057
20.11.2021;22:30:00;22:45:00;14739,52
20.11.2021;22:45:00;23:00:00;14217,099
20.11.2021;23:00:00;23:15:00;13612,733
20.11.2021;23:15:00;23:30:00;13004,504
20.11.2021;23:30:00;23:45:00;12394,301
20.11.2021;23:45:00;00:00:00;11845,573
21.11.2021;00:00:00;00:15:00;10896,054
21.11.2021;00:15:00;00:30:00;10321,582
21.11.2021;00:30:00;00:45:00;9854,291
21.11.2021;00:45:00;01:00:00;9474,622
21.11.2021;01:00:00;01:15:00;9105,215
21.11.2021;01:15:00;01:30:00;8866,363
21.11.2021;01:30:00;01:45:00;8694,434
21.11.2021;01:45:00;02:00:00;8726,159
21.11.2021;02:00:00;02:15:00;8729,11
21.11.2021;02:15:00;02:30:00;8598,876
21.11.2021;02:30:00;02:45:00;8454,057
21.11.2021;02:45:00;03:00:00;8367,743
21.11.2021;03:00:00;03:15:00;8227,653
21.11.2021;03:15:00;03:30:00;8108,506
21.11.2021;03:30:00;03:45:00;8032,022
21.11.2021;03:45:00;04:00:00;8035,781
21.11.2021;04:00:00;04:15:00;8087,866
21.11.2021;04:15:00;04:30:00;8128,364
21.11.2021;04:30:00;04:45:00;8198,221
21.11.2021;04:45:00;05:00:00;8274,854
21.11.2021;05:00:00;05:15:00;8358,543
21.11.2021;05:15:00;05:30:00;8314,216
21.11.2021;05:30:00;05:45:00;8254,752
21.11.2021;05:45:00;06:00:00;7409,734
21.11.2021;06:00:00;06:15:00;7496,386
21.11.2021;06:15:00;06:30:00;7657,259
21.11.2021;06:30:00;06:45:00;7941,515
21.11.2021;06:45:00;07:00:00;8244,147
21.11.2021;07:00:00;07:15:00;8787,221
21.11.2021;07:15:00;07:30:00;8856,176
21.11.2021;07:30:00;07:45:00;9473,23
21.11.2021;07:45:00;08:00:00;10070,276
21.11.2021;08:00:00;08:15:00;10792,067
21.11.2021;08:15:00;08:30:00;11476,139
21.11.2021;08:30:00;08:45:00;12140,019
21.11.2021;08:45:00;09:00:00;12698,002
21.11.2021;09:00:00;09:15:00;13340,882
21.11.2021;09:15:00;09:30:00;13896,975
21.11.2021;09:30:00;09:45:00;14394,657
21.11.2021;09:45:00;10:00:00;14863,664
21.11.2021;10:00:00;10:15:00;15373,603
21.11.2021;10:15:00;10:30:00;15850,276
21.11.2021;10:30:00;10:45:00;16246,151
21.11.2021;10:45:00;11:00:00;16678,583
21.11.2021;11:00:00;11:15:00;17136,579
21.11.2021;11:15:00;11:30:00;17529,552
21.11.2021;11:30:00;11:45:00;17609,696
21.11.2021;11:45:00;12:00:00;17315,185
21.11.2021;12:00:00;12:15:00;16912,731
21.11.2021;12:15:00;12:30:00;16447,667
21.11.2021;12:30:00;12:45:00;16039,262
21.11.2021;12:45:00;13:00:00;15672,477
21.11.2021;13:00:00;13:15:00;15326,819
21.11.2021;13:15:00;13:30:00;15011,874
21.11.2021;13:30:00;13:45:00;14755,097
21.11.2021;13:45:00;14:00:00;14523,78
21.11.2021;14:00:00;14:15:00;14272,643
21.11.2021;14:15:00;14:30:00;14078,653
21.11.2021;14:30:00;14:45:00;13981,459
21.11.2021;14:45:00;15:00:00;13854,399
21.11.2021;15:00:00;15:15:00;13851,674
21.11.2021;15:15:00;15:30:00;13876,933
21.11.2021;15:30:00;15:45:00;14006,748
21.11.2021;15:45:00;16:00:00;14237,952
21.11.2021;16:00:00;16:15:00;14642,022
21.11.2021;16:15:00;16:30:00;15192,875
21.11.2021;16:30:00;16:45:00;15976,216
21.11.2021;16:45:00;17:00:00;16896,033
21.11.2021;17:00:00;17:15:00;17530,302
21.11.2021;17:15:00;17:30:00;17983,961
21.11.2021;17:30:00;17:45:00;18395,52
21.11.2021;17:45:00;18:00:00;18601,554
21.11.2021;18:00:00;18:15:00;18657,907
21.11.2021;18:15:00;18:30:00;18616,926
21.11.2021;18:30:00;18:45:00;18482,561
21.11.2021;18:45:00;19:00:00;18272,577
21.11.2021;19:00:00;19:15:00;17892,858
21.11.2021;19:15:00;19:30:00;17599,929
21.11.2021;19:30:00;19:45:00;17282,841
21.11.2021;19:45:00;20:00:00;16989,896
21.11.2021;20:00:00;20:15:00;16628,084
21.11.2021;20:15:00;20:30:00;16163,569
21.11.2021;20:30:00;20:45:00;15626,675
21.11.2021;20:45:00;21:00:00;15119,742
21.11.2021;21:00:00;21:15:00;14578,35
21.11.2021;21:15:00;21:30:00;14086,037
21.11.2021;21:30:00;21:45:00;13867,293
21.11.2021;21:45:00;22:00:00;15124,991
21.11.2021;22:00:00;22:15:00;15528,527
21.11.2021;22:15:00;22:30:00;15032,177
21.11.2021;22:30:00;22:45:00;14387,677
21.11.2021;22:45:00;23:00:00;13690,876
21.11.2021;23:00:00;23:15:00;12853,61
21.11.2021;23:15:00;23:30:00;12038,084
21.11.2021;23:30:00;23:45:00;11311,803
21.11.2021;23:45:00;00:00:00;10704,807
22.11.2021;00:00:00;00:15:00;10127,513
22.11.2021;00:15:00;00:30:00;9678,493
22.11.2021;00:30:00;00:45:00;9229,413
22.11.2021;00:45:00;01:00:00;8878,509
22.11.2021;01:00:00;01:15:00;8566,775
22.11.2021;01:15:00;01:30:00;8341,068
22.11.2021;01:30:00;01:45:00;8213,06
22.11.2021;01:45:00;02:00:00;8307,254
22.11.2021;02:00:00;02:15:00;8338,07
22.11.2021;02:15:00;02:30:00;8253,415
22.11.2021;02:30:00;02:45:00;8115,971
22.11.2021;02:45:00;03:00:00;8057,264
22.11.2021;03:00:00;03:15:00;7982,751
22.11.2021;03:15:00;03:30:00;7917,49
22.11.2021;03:30:00;03:45:00;7915,383
22.11.2021;03:45:00;04:00:00;7973,524
22.11.2021;04:00:00;04:15:00;8086,918
22.11.2021;04:15:00;04:30:00;8175,848
22.11.2021;04:30:00;04:45:00;8355,043
22.11.2021;04:45:00;05:00:00;8503,764
22.11.2021;05:00:00;05:15:00;8751,41
22.11.2021;05:15:00;05:30:00;8899,212
22.11.2021;05:30:00;05:45:00;9114,502
22.11.2021;05:45:00;06:00:00;8624,043
22.11.2021;06:00:00;06:15:00;9272,898
22.11.2021;06:15:00;06:30:00;10150,15
22.11.2021;06:30:00;06:45:00;11065,899
22.11.2021;06:45:00;07:00:00;11849,989
22.11.2021;07:00:00;07:15:00;12645,932
22.11.2021;07:15:00;07:30:00;12652,612
22.11.2021;07:30:00;07:45:00;12910,141
22.11.2021;07:45:00;08:00:00;13072,193
22.11.2021;08:00:00;08:15:00;13196,777
22.11.2021;08:15:00;08:30:00;13303,435
22.11.2021;08:30:00;08:45:00;13300,066
22.11.2021;08:45:00;09:00:00;13312,874
22.11.2021;09:00:00;09:15:00;13378,805
22.11.2021;09:15:00;09:30:00;13396,766
22.11.2021;09:30:00;09:45:00;13473,298
22.11.2021;09:45:00;10:00:00;13562,514
22.11.2021;10:00:00;10:15:00;13654,032
22.11.2021;10:15:00;10:30:00;13739,341
22.11.2021;10:30:00;10:45:00;13804,483
22.11.2021;10:45:00;11:00:00;13909,616
22.11.2021;11:00:00;11:15:00;14084,849
22.11.2021;11:15:00;11:30:00;14238,639
22.11.2021;11:30:00;11:45:00;14284,855
22.11.2021;11:45:00;12:00:00;14210,473
22.11.2021;12:00:00;12:15:00;14115,869
22.11.2021;12:15:00;12:30:00;13939,201
22.11.2021;12:30:00;12:45:00;13858,381
22.11.2021;12:45:00;13:00:00;13797,776
22.11.2021;13:00:00;13:15:00;13746,307
22.11.2021;13:15:00;13:30:00;13707,001
22.11.2021;13:30:00;13:45:00;13617,891
22.11.2021;13:45:00;14:00:00;13517,841
22.11.2021;14:00:00;14:15:00;13488,769
22.11.2021;14:15:00;14:30:00;13467,361
22.11.2021;14:30:00;14:45:00;13452,594
22.11.2021;14:45:00;15:00:00;13411,038
22.11.2021;15:00:00;15:15:00;13494,193
22.11.2021;15:15:00;15:30:00;13598,898
22.11.2021;15:30:00;15:45:00;13749,921
22.11.2021;15:45:00;16:00:00;14006,308
22.11.2021;16:00:00;16:15:00;14505,888
22.11.2021;16:15:00;16:30:00;15033,69
22.11.2021;16:30:00;16:45:00;15715,719
22.11.2021;16:45:00;17:00:00;16616,01
22.11.2021;17:00:00;17:15:00;17230,171
22.11.2021;17:15:00;17:30:00;17641,117
22.11.2021;17:30:00;17:45:00;18018,148
22.11.2021;17:45:00;18:00:00;18305,556
22.11.2021;18:00:00;18:15:00;18370,641
22.11.2021;18:15:00;18:30:00;18326,059
22.11.2021;18:30:00;18:45:00;18228,972
22.11.2021;18:45:00;19:00:00;18092,762
22.11.2021;19:00:00;19:15:00;17755,386
22.11.2021;19:15:00;19:30:00;17472,589
22.11.2021;19:30:00;19:45:00;17194,341
22.11.2021;19:45:00;20:00:00;16923,93
22.11.2021;20:00:00;20:15:00;16546,013
22.11.2021;20:15:00;20:30:00;16060,27
22.11.2021;20:30:00;20:45:00;15536,316
22.11.2021;20:45:00;21:00:00;15021,985
22.11.2021;21:00:00;21:15:00;14487,624
22.11.2021;21:15:00;21:30:00;13972,956
22.11.2021;21:30:00;21:45:00;13885,841
22.11.2021;21:45:00;22:00:00;15653,413
22.11.2021;22:00:00;22:15:00;16357,663
22.11.2021;22:15:00;22:30:00;15895,755
22.11.2021;22:30:00;22:45:00;15150,704
22.11.2021;22:45:00;23:00:00;14311,557
22.11.2021;23:00:00;23:15:00;13413,048
22.11.2021;23:15:00;23:30:00;12550,098
22.11.2021;23:30:00;23:45:00;11767,443
22.11.2021;23:45:00;00:00:00;11141,185
23.11.2021;00:00:00;00:15:00;10153,982
23.11.2021;00:15:00;00:30:00;9705,917
23.11.2021;00:30:00;00:45:00;9257,332
23.11.2021;00:45:00;01:00:00;8906,347
23.11.2021;01:00:00;01:15:00;8592,948
23.11.2021;01:15:00;01:30:00;8364,469
23.11.2021;01:30:00;01:45:00;8233,518
23.11.2021;01:45:00;02:00:00;8325,438
23.11.2021;02:00:00;02:15:00;8354,508
23.11.2021;02:15:00;02:30:00;8268,397
23.11.2021;02:30:00;02:45:00;8129,968
23.11.2021;02:45:00;03:00:00;8070,185
23.11.2021;03:00:00;03:15:00;7995,485
23.11.2021;03:15:00;03:30:00;7929,895
23.11.2021;03:30:00;03:45:00;7927,39
23.11.2021;03:45:00;04:00:00;7985,28
23.11.2021;04:00:00;04:15:00;8098,621
23.11.2021;04:15:00;04:30:00;8187,284
23.11.2021;04:30:00;04:45:00;8366,507
23.11.2021;04:45:00;05:00:00;8516,324
23.11.2021;05:00:00;05:15:00;8764,265
23.11.2021;05:15:00;05:30:00;8911,424
23.11.2021;05:30:00;05:45:00;9125,278
23.11.2021;05:45:00;06:00:00;8631,157
23.11.2021;06:00:00;06:15:00;9275,563
23.11.2021;06:15:00;06:30:00;10148,487
23.11.2021;06:30:00;06:45:00;11060,552
23.11.2021;06:45:00;07:00:00;11842,046
23.11.2021;07:00:00;07:15:00;12638,865
23.11.2021;07:15:00;07:30:00;12744,577
23.11.2021;07:30:00;07:45:00;12910,084
23.11.2021;07:45:00;08:00:00;13077,168
23.11.2021;08:00:00;08:15:00;13208,277
23.11.2021;08:15:00;08:30:00;13321,407
23.11.2021;08:30:00;08:45:00;13324,44
23.11.2021;08:45:00;09:00:00;13343,466
23.11.2021;09:00:00;09:15:00;13414,435
23.11.2021;09:15:00;09:30:00;13437,105
23.11.2021;09:30:00;09:45:00;13517,788
23.11.2021;09:45:00;10:00:00;13610,509
23.11.2021;10:00:00;10:15:00;13704,427
23.11.2021;10:15:00;10:30:00;13791,495
23.11.2021;10:30:00;10:45:00;13858,054
23.11.2021;10:45:00;11:00:00;13964,497
23.11.2021;11:00:00;11:15:00;14141,573
23.11.2021;11:15:00;11:30:00;14296,686
23.11.2021;11:30:00;11:45:00;14343,825
23.11.2021;11:45:00;12:00:00;14269,295
23.11.2021;12:00:00;12:15:00;14172,414
23.11.2021;12:15:00;12:30:00;13994,888
23.11.2021;12:30:00;12:45:00;13913,555
23.11.2021;12:45:00;13:00:00;13853,161
23.11.2021;13:00:00;13:15:00;13802,637
23.11.2021;13:15:00;13:30:00;13764,398
23.11.2021;13:30:00;13:45:00;13676,459
23.11.2021;13:45:00;14:00:00;13577,479
23.11.2021;14:00:00;14:15:00;13548,986
23.11.2021;14:15:00;14:30:00;13527,97
23.11.2021;14:30:00;14:45:00;13513,145
23.11.2021;14:45:00;15:00:00;13471,187
23.11.2021;15:00:00;15:15:00;13554,588
23.11.2021;15:15:00;15:30:00;13659,232
23.11.2021;15:30:00;15:45:00;13810,783
23.11.2021;15:45:00;16:00:00;14067,565
23.11.2021;16:00:00;16:15:00;14568,502
23.11.2021;16:15:00;16:30:00;15098,26
23.11.2021;16:30:00;16:45:00;15783,107
23.11.2021;16:45:00;17:00:00;16687,022
23.11.2021;17:00:00;17:15:00;17306,234
23.11.2021;17:15:00;17:30:00;17722,546
23.11.2021;17:30:00;17:45:00;18104,105
23.11.2021;17:45:00;18:00:00;18393,567
23.11.2021;18:00:00;18:15:00;18457,313
23.11.2021;18:15:00;18:30:00;18409,5
23.11.2021;18:30:00;18:45:00;18308,015
23.11.2021;18:45:00;19:00:00;18167,458
23.11.2021;19:00:00;19:15:00;17826,31
23.11.2021;19:15:00;19:30:00;17540,113
23.11.2021;19:30:00;19:45:00;17259,187
23.11.2021;19:45:00;20:00:00;16985,274
23.11.2021;20:00:00;20:15:00;16602,332
23.11.2021;20:15:00;20:30:00;16110,863
23.11.2021;20:30:00;20:45:00;15580,685
23.11.2021;20:45:00;21:00:00;15061,314
23.11.2021;21:00:00;21:15:00;14522,934
23.11.2021;21:15:00;21:30:00;14005,802
23.11.2021;21:30:00;21:45:00;13919,222
23.11.2021;21:45:00;22:00:00;15695,263
23.11.2021;22:00:00;22:15:00;16405,386
23.11.2021;22:15:00;22:30:00;15945,28
23.11.2021;22:30:00;22:45:00;15201,306
23.11.2021;22:45:00;23:00:00;14362,317
23.11.2021;23:00:00;23:15:00;13462,436
23.11.2021;23:15:00;23:30:00;12597,818
23.11.2021;23:30:00;23:45:00;11812,712
23.11.2021;23:45:00;00:00:00;11184,664
24.11.2021;00:00:00;00:15:00;10190,274
24.11.2021;00:15:00;00:30:00;9737,48
24.11.2021;00:30:00;00:45:00;9283,634
24.11.2021;00:45:00;01:00:00;8928,304
24.11.2021;01:00:00;01:15:00;8612,13
24.11.2021;01:15:00;01:30:00;8381,537
24.11.2021;01:30:00;01:45:00;8249,702
24.11.2021;01:45:00;02:00:00;8341,69
24.11.2021;02:00:00;02:15:00;8370,546
24.11.2021;02:15:00;02:30:00;8283,572
24.11.2021;02:30:00;02:45:00;8144,276
24.11.2021;02:45:00;03:00:00;8083,714
24.11.2021;03:00:00;03:15:00;8008,468
24.11.2021;03:15:00;03:30:00;7942,214
24.11.2021;03:30:00;03:45:00;7939,657
24.11.2021;03:45:00;04:00:00;7997,027
24.11.2021;04:00:00;04:15:00;8110,376
24.11.2021;04:15:00;04:30:00;8198,915
24.11.2021;04:30:00;04:45:00;8378,613
24.11.2021;04:45:00;05:00:00;8529,908
24.11.2021;05:00:00;05:15:00;8778,732
24.11.2021;05:15:00;05:30:00;8926,043
24.11.2021;05:30:00;05:45:00;9140,054
24.11.2021;05:45:00;06:00:00;8645,781
24.11.2021;06:00:00;06:15:00;9290,401
24.11.2021;06:15:00;06:30:00;10164,182
24.11.2021;06:30:00;06:45:00;11076,101
24.11.2021;06:45:00;07:00:00;11856,915
24.11.2021;07:00:00;07:15:00;12651,969
24.11.2021;07:15:00;07:30:00;13091,185
24.11.2021;07:30:00;07:45:00;12917,845
24.11.2021;07:45:00;08:00:00;13082,909
24.11.2021;08:00:00;08:15:00;13213,678
24.11.2021;08:15:00;08:30:00;13327,8
24.11.2021;08:30:00;08:45:00;13332,503
24.11.2021;08:45:00;09:00:00;13354,995
24.11.2021;09:00:00;09:15:00;13431,092
24.11.2021;09:15:00;09:30:00;13459,636
24.11.2021;09:30:00;09:45:00;13546,937
24.11.2021;09:45:00;10:00:00;13645,995
24.11.2021;10:00:00;10:15:00;13745,702
24.11.2021;10:15:00;10:30:00;13838,274
24.11.2021;10:30:00;10:45:00;13909,56
24.11.2021;10:45:00;11:00:00;14020,864
24.11.2021;11:00:00;11:15:00;14202,968
24.11.2021;11:15:00;11:30:00;14362,551
24.11.2021;11:30:00;11:45:00;14412,544
24.11.2021;11:45:00;12:00:00;14338,524
24.11.2021;12:00:00;12:15:00;14238,135
24.11.2021;12:15:00;12:30:00;14056,665
24.11.2021;12:30:00;12:45:00;13970,153
24.11.2021;12:45:00;13:00:00;13904,015
24.11.2021;13:00:00;13:15:00;13847,976
24.11.2021;13:15:00;13:30:00;13803,747
24.11.2021;13:30:00;13:45:00;13709,744
24.11.2021;13:45:00;14:00:00;13605,333
24.11.2021;14:00:00;14:15:00;13572,568
24.11.2021;14:15:00;14:30:00;13548,469
24.11.2021;14:30:00;14:45:00;13530,668
24.11.2021;14:45:00;15:00:00;13486,298
24.11.2021;15:00:00;15:15:00;13567,872
24.11.2021;15:15:00;15:30:00;13671,223
24.11.2021;15:30:00;15:45:00;13821,551
24.11.2021;15:45:00;16:00:00;14077,331
24.11.2021;16:00:00;16:15:00;14578,277
24.11.2021;16:15:00;16:30:00;15107,52
24.11.2021;16:30:00;16:45:00;15984,486
24.11.2021;16:45:00;17:00:00;16694,097
24.11.2021;17:00:00;17:15:00;17311,902
24.11.2021;17:15:00;17:30:00;17726,339
24.11.2021;17:30:00;17:45:00;18106,45
24.11.2021;17:45:00;18:00:00;18396,109
24.11.2021;18:00:00;18:15:00;18461,191
24.11.2021;18:15:00;18:30:00;18416,494
24.11.2021;18:30:00;18:45:00;18318,947
24.11.2021;18:45:00;19:00:00;18182,532
24.11.2021;19:00:00;19:15:00;17844,738
24.11.2021;19:15:00;19:30:00;17562,103
24.11.2021;19:30:00;19:45:00;17284,86
24.11.2021;19:45:00;20:00:00;17014,485
24.11.2021;20:00:00;20:15:00;16634,726
24.11.2021;20:15:00;20:30:00;16145,655
24.11.2021;20:30:00;20:45:00;15618,125
24.11.2021;20:45:00;21:00:00;15100,235
24.11.2021;21:00:00;21:15:00;14563,023
24.11.2021;21:15:00;21:30:00;14046,304
24.11.2021;21:30:00;21:45:00;13960,012
24.11.2021;21:45:00;22:00:00;15741,682
24.11.2021;22:00:00;22:15:00;16452,888
24.11.2021;22:15:00;22:30:00;15988,007
24.11.2021;22:30:00;22:45:00;15238,066
24.11.2021;22:45:00;23:00:00;14392,929
24.11.2021;23:00:00;23:15:00;13487,284
24.11.2021;23:15:00;23:30:00;12618,132
24.11.2021;23:30:00;23:45:00;11829,507
24.11.2021;23:45:00;00:00:00;11198,454
25.11.2021;00:00:00;00:15:00;10199,07
25.11.2021;00:15:00;00:30:00;9744,063
25.11.2021;00:30:00;00:45:00;9288,199
25.11.2021;00:45:00;01:00:00;8931,632
25.11.2021;01:00:00;01:15:00;8615,325
25.11.2021;01:15:00;01:30:00;8385,588
25.11.2021;01:30:00;01:45:00;8255,107
25.11.2021;01:45:00;02:00:00;8348,746
25.11.2021;02:00:00;02:15:00;8378,755
25.11.2021;02:15:00;02:30:00;8292,151
25.11.2021;02:30:00;02:45:00;8152,88
25.11.2021;02:45:00;03:00:00;8092,567
25.11.2021;03:00:00;03:15:00;8017,452
25.11.2021;03:15:00;03:30:00;7951,453
25.11.2021;03:30:00;03:45:00;7949,012
25.11.2021;03:45:00;04:00:00;8006,888
25.11.2021;04:00:00;04:15:00;8121,088
