Netzbetreibername:;Regensburg Netz GmbH;;
19.04.2021;02:45:00;03:00:00;6608,026
19.04.2021;03:00:00;03:15:00;6525,143
19.04.2021;03:15:00;03:30:00;6481,682
19.04.2021;03:30:00;03:45:00;6469,954
19.04.2021;03:45:00;04:00:00;6238,118
19.04.2021;04:00:00;04:15:00;6331,788
19.04.2021;04:15:00;04:30:00;6426,475
19.04.2021;04:30:00;04:45:00;6552,116
19.04.2021;04:45:00;05:00:00;6455,284
19.04.2021;05:00:00;05:15:00;6716,242
19.04.2021;05:15:00;05:30:00;6841,772
19.04.2021;05:30:00;05:45:00;7109,208
19.04.2021;05:45:00;06:00:00;7347,5
19.04.2021;06:00:00;06:15:00;7669,261
19.04.2021;06:15:00;06:30:00;8088,228
19.04.2021;06:30:00;06:45:00;8745,081
19.04.2021;06:45:00;07:00:00;9374,634
19.04.2021;07:00:00;07:15:00;10048,091
19.04.2021;07:15:00;07:30:00;10484,496
19.04.2021;07:30:00;07:45:00;10816,633
19.04.2021;07:45:00;08:00:00;11141,829
19.04.2021;08:00:00;08:15:00;11585,416
19.04.2021;08:15:00;08:30:00;11732,55
19.04.2021;08:30:00;08:45:00;11803,601
19.04.2021;08:45:00;09:00:00;11888,095
19.04.2021;09:00:00;09:15:00;11955,832
19.04.2021;09:15:00;09:30:00;12036,723
19.04.2021;09:30:00;09:45:00;12111,049
19.04.2021;09:45:00;10:00:00;12180,532
19.04.2021;10:00:00;10:15:00;12188,807
19.04.2021;10:15:00;10:30:00;12297,154
19.04.2021;10:30:00;10:45:00;12416,049
19.04.2021;10:45:00;11:00:00;12535,992
19.04.2021;11:00:00;11:15:00;12900,602
19.04.2021;11:15:00;11:30:00;13108,088
19.04.2021;11:30:00;11:45:00;13208,582
19.04.2021;11:45:00;12:00:00;13241,706
19.04.2021;12:00:00;12:15:00;13060,209
19.04.2021;12:15:00;12:30:00;12888,331
19.04.2021;12:30:00;12:45:00;12780,664
19.04.2021;12:45:00;13:00:00;12720,684
19.04.2021;13:00:00;13:15:00;12631,253
19.04.2021;13:15:00;13:30:00;12539,67
19.04.2021;13:30:00;13:45:00;12385,61
19.04.2021;13:45:00;14:00:00;12213,548
19.04.2021;14:00:00;14:15:00;12178,102
19.04.2021;14:15:00;14:30:00;11981,187
19.04.2021;14:30:00;14:45:00;11867,177
19.04.2021;14:45:00;15:00:00;11717,866
19.04.2021;15:00:00;15:15:00;11609,841
19.04.2021;15:15:00;15:30:00;11531,376
19.04.2021;15:30:00;15:45:00;11443,576
19.04.2021;15:45:00;16:00:00;11403,526
19.04.2021;16:00:00;16:15:00;11343,446
19.04.2021;16:15:00;16:30:00;11379,269
19.04.2021;16:30:00;16:45:00;11493,175
19.04.2021;16:45:00;17:00:00;11595,433
19.04.2021;17:00:00;17:15:00;11729,513
19.04.2021;17:15:00;17:30:00;11911,553
19.04.2021;17:30:00;17:45:00;12154,484
19.04.2021;17:45:00;18:00:00;12434,492
19.04.2021;18:00:00;18:15:00;12587,103
19.04.2021;18:15:00;18:30:00;12708,71
19.04.2021;18:30:00;18:45:00;12877,4
19.04.2021;18:45:00;19:00:00;13054,9
19.04.2021;19:00:00;19:15:00;13045,898
19.04.2021;19:15:00;19:30:00;13150,346
19.04.2021;19:30:00;19:45:00;13310,585
19.04.2021;19:45:00;20:00:00;13561,841
19.04.2021;20:00:00;20:15:00;13783,545
19.04.2021;20:15:00;20:30:00;14133,31
19.04.2021;20:30:00;20:45:00;14130,754
19.04.2021;20:45:00;21:00:00;13804,007
19.04.2021;21:00:00;21:15:00;13354,564
19.04.2021;21:15:00;21:30:00;12930,686
19.04.2021;21:30:00;21:45:00;12778,504
19.04.2021;21:45:00;22:00:00;13941,069
19.04.2021;22:00:00;22:15:00;14317,74
19.04.2021;22:15:00;22:30:00;13794,779
19.04.2021;22:30:00;22:45:00;13067,748
19.04.2021;22:45:00;23:00:00;12302,685
19.04.2021;23:00:00;23:15:00;11614,265
19.04.2021;23:15:00;23:30:00;10876,916
19.04.2021;23:30:00;23:45:00;10237,843
19.04.2021;23:45:00;00:00:00;9717,776
20.04.2021;00:00:00;00:15:00;8671,402
20.04.2021;00:15:00;00:30:00;8308,478
20.04.2021;00:30:00;00:45:00;7910
20.04.2021;00:45:00;01:00:00;7596,852
20.04.2021;01:00:00;01:15:00;7332,008
20.04.2021;01:15:00;01:30:00;7123,286
20.04.2021;01:30:00;01:45:00;6984,379
20.04.2021;01:45:00;02:00:00;7154,241
20.04.2021;02:00:00;02:15:00;7121,835
20.04.2021;02:15:00;02:30:00;6986,409
20.04.2021;02:30:00;02:45:00;6800,49
20.04.2021;02:45:00;03:00:00;6598,978
20.04.2021;03:00:00;03:15:00;6516,186
20.04.2021;03:15:00;03:30:00;6472,804
20.04.2021;03:30:00;03:45:00;6460,739
20.04.2021;03:45:00;04:00:00;6228,334
20.04.2021;04:00:00;04:15:00;6321,053
20.04.2021;04:15:00;04:30:00;6414,474
20.04.2021;04:30:00;04:45:00;6537,366
20.04.2021;04:45:00;05:00:00;6434,777
20.04.2021;05:00:00;05:15:00;6689,618
20.04.2021;05:15:00;05:30:00;6808,856
20.04.2021;05:30:00;05:45:00;7070,033
20.04.2021;05:45:00;06:00:00;7303,715
20.04.2021;06:00:00;06:15:00;7623,046
20.04.2021;06:15:00;06:30:00;8041,643
20.04.2021;06:30:00;06:45:00;8699,448
20.04.2021;06:45:00;07:00:00;9331,297
20.04.2021;07:00:00;07:15:00;10007,45
20.04.2021;07:15:00;07:30:00;10447,858
20.04.2021;07:30:00;07:45:00;10783,77
20.04.2021;07:45:00;08:00:00;11113,206
20.04.2021;08:00:00;08:15:00;11560,285
20.04.2021;08:15:00;08:30:00;11711,326
20.04.2021;08:30:00;08:45:00;11786,349
20.04.2021;08:45:00;09:00:00;11874,423
20.04.2021;09:00:00;09:15:00;11945,339
20.04.2021;09:15:00;09:30:00;12028,942
20.04.2021;09:30:00;09:45:00;12105,48
20.04.2021;09:45:00;10:00:00;12176,342
20.04.2021;10:00:00;10:15:00;12185,546
20.04.2021;10:15:00;10:30:00;12294,074
20.04.2021;10:30:00;10:45:00;12412,376
20.04.2021;10:45:00;11:00:00;12530,965
20.04.2021;11:00:00;11:15:00;12893,602
20.04.2021;11:15:00;11:30:00;13099,256
20.04.2021;11:30:00;11:45:00;13197,765
20.04.2021;11:45:00;12:00:00;13229,663
20.04.2021;12:00:00;12:15:00;13048,62
20.04.2021;12:15:00;12:30:00;12877,891
20.04.2021;12:30:00;12:45:00;12771,035
20.04.2021;12:45:00;13:00:00;12711,274
20.04.2021;13:00:00;13:15:00;12621,955
20.04.2021;13:15:00;13:30:00;12530,046
20.04.2021;13:30:00;13:45:00;12375,802
20.04.2021;13:45:00;14:00:00;12203,547
20.04.2021;14:00:00;14:15:00;12168,5
20.04.2021;14:15:00;14:30:00;11972,693
20.04.2021;14:30:00;14:45:00;11859,726
20.04.2021;14:45:00;15:00:00;11711,877
20.04.2021;15:00:00;15:15:00;11605,273
20.04.2021;15:15:00;15:30:00;11528,814
20.04.2021;15:30:00;15:45:00;11442,49
20.04.2021;15:45:00;16:00:00;11403,252
20.04.2021;16:00:00;16:15:00;11344,08
20.04.2021;16:15:00;16:30:00;11379,435
20.04.2021;16:30:00;16:45:00;11492,817
20.04.2021;16:45:00;17:00:00;11594,308
20.04.2021;17:00:00;17:15:00;11727,102
20.04.2021;17:15:00;17:30:00;11907,408
20.04.2021;17:30:00;17:45:00;12148,159
20.04.2021;17:45:00;18:00:00;12425,004
20.04.2021;18:00:00;18:15:00;12574,139
20.04.2021;18:15:00;18:30:00;12691,949
20.04.2021;18:30:00;18:45:00;12856,792
20.04.2021;18:45:00;19:00:00;13030,285
20.04.2021;19:00:00;19:15:00;13018,524
20.04.2021;19:15:00;19:30:00;13120,22
20.04.2021;19:30:00;19:45:00;13276,741
20.04.2021;19:45:00;20:00:00;13523,58
20.04.2021;20:00:00;20:15:00;13740,387
20.04.2021;20:15:00;20:30:00;14085,712
20.04.2021;20:30:00;20:45:00;14080,791
20.04.2021;20:45:00;21:00:00;13754,85
20.04.2021;21:00:00;21:15:00;13309,44
20.04.2021;21:15:00;21:30:00;12891,677
20.04.2021;21:30:00;21:45:00;12745,279
20.04.2021;21:45:00;22:00:00;13907,464
20.04.2021;22:00:00;22:15:00;14284,707
20.04.2021;22:15:00;22:30:00;13763,6
20.04.2021;22:30:00;22:45:00;13039,043
20.04.2021;22:45:00;23:00:00;12276,577
20.04.2021;23:00:00;23:15:00;11590,789
20.04.2021;23:15:00;23:30:00;10855,975
20.04.2021;23:30:00;23:45:00;10219,04
20.04.2021;23:45:00;00:00:00;9700,468
21.04.2021;00:00:00;00:15:00;8657,287
21.04.2021;00:15:00;00:30:00;8295,184
21.04.2021;00:30:00;00:45:00;7898,055
21.04.2021;00:45:00;01:00:00;7585,537
21.04.2021;01:00:00;01:15:00;7321,246
21.04.2021;01:15:00;01:30:00;7113,132
21.04.2021;01:30:00;01:45:00;6974,44
21.04.2021;01:45:00;02:00:00;7144,116
21.04.2021;02:00:00;02:15:00;7111,321
21.04.2021;02:15:00;02:30:00;6976,166
21.04.2021;02:30:00;02:45:00;6790,852
21.04.2021;02:45:00;03:00:00;6589,887
21.04.2021;03:00:00;03:15:00;6507,355
21.04.2021;03:15:00;03:30:00;6464,239
21.04.2021;03:30:00;03:45:00;6452,498
21.04.2021;03:45:00;04:00:00;6219,773
21.04.2021;04:00:00;04:15:00;6312,089
21.04.2021;04:15:00;04:30:00;6404,872
21.04.2021;04:30:00;04:45:00;6526,421
21.04.2021;04:45:00;05:00:00;6420,844
21.04.2021;05:00:00;05:15:00;6672,591
21.04.2021;05:15:00;05:30:00;6788,833
21.04.2021;05:30:00;05:45:00;7046,095
21.04.2021;05:45:00;06:00:00;7165,605
21.04.2021;06:00:00;06:15:00;7388,309
21.04.2021;06:15:00;06:30:00;8002,912
21.04.2021;06:30:00;06:45:00;8656,981
21.04.2021;06:45:00;07:00:00;9286,338
21.04.2021;07:00:00;07:15:00;9961,969
21.04.2021;07:15:00;07:30:00;10404,022
21.04.2021;07:30:00;07:45:00;10744,041
21.04.2021;07:45:00;08:00:00;11077,966
21.04.2021;08:00:00;08:15:00;11530,101
21.04.2021;08:15:00;08:30:00;11686,82
21.04.2021;08:30:00;08:45:00;11766,949
21.04.2021;08:45:00;09:00:00;11858,937
21.04.2021;09:00:00;09:15:00;11931,56
21.04.2021;09:15:00;09:30:00;12015,875
21.04.2021;09:30:00;09:45:00;12092,716
21.04.2021;09:45:00;10:00:00;12164,574
21.04.2021;10:00:00;10:15:00;12175,533
21.04.2021;10:15:00;10:30:00;12286,426
21.04.2021;10:30:00;10:45:00;12406,555
21.04.2021;10:45:00;11:00:00;12525,97
21.04.2021;11:00:00;11:15:00;12887,124
21.04.2021;11:15:00;11:30:00;13089,013
21.04.2021;11:30:00;11:45:00;13183,497
21.04.2021;11:45:00;12:00:00;13209,36
21.04.2021;12:00:00;12:15:00;13022,187
21.04.2021;12:15:00;12:30:00;12845,27
21.04.2021;12:30:00;12:45:00;12732,712
21.04.2021;12:45:00;13:00:00;12668,265
21.04.2021;13:00:00;13:15:00;12576,587
21.04.2021;13:15:00;13:30:00;12483,449
21.04.2021;13:30:00;13:45:00;12329,605
21.04.2021;13:45:00;14:00:00;12157,65
21.04.2021;14:00:00;14:15:00;12122,688
21.04.2021;14:15:00;14:30:00;11926,64
21.04.2021;14:30:00;14:45:00;11813,068
21.04.2021;14:45:00;15:00:00;11664,511
21.04.2021;15:00:00;15:15:00;11556,73
21.04.2021;15:15:00;15:30:00;11478,517
21.04.2021;15:30:00;15:45:00;11390,633
21.04.2021;15:45:00;16:00:00;11350,101
21.04.2021;16:00:00;16:15:00;11289,599
21.04.2021;16:15:00;16:30:00;11324,13
21.04.2021;16:30:00;16:45:00;11436,216
21.04.2021;16:45:00;17:00:00;11537,446
21.04.2021;17:00:00;17:15:00;11670,078
21.04.2021;17:15:00;17:30:00;11850,495
21.04.2021;17:30:00;17:45:00;12091,083
21.04.2021;17:45:00;18:00:00;12367,479
21.04.2021;18:00:00;18:15:00;12516,686
21.04.2021;18:15:00;18:30:00;12634,499
21.04.2021;18:30:00;18:45:00;12799,062
21.04.2021;18:45:00;19:00:00;12972,299
21.04.2021;19:00:00;19:15:00;12961,46
21.04.2021;19:15:00;19:30:00;13063,803
21.04.2021;19:30:00;19:45:00;13221,604
21.04.2021;19:45:00;20:00:00;13470,351
21.04.2021;20:00:00;20:15:00;13690,461
21.04.2021;20:15:00;20:30:00;13737,804
21.04.2021;20:30:00;20:45:00;14039,155
21.04.2021;20:45:00;21:00:00;13715,427
21.04.2021;21:00:00;21:15:00;13269,574
21.04.2021;21:15:00;21:30:00;12849,346
21.04.2021;21:30:00;21:45:00;12698,666
21.04.2021;21:45:00;22:00:00;13852,503
21.04.2021;22:00:00;22:15:00;14226,779
21.04.2021;22:15:00;22:30:00;13707,774
21.04.2021;22:30:00;22:45:00;12986,892
21.04.2021;22:45:00;23:00:00;12228,796
21.04.2021;23:00:00;23:15:00;11549,916
21.04.2021;23:15:00;23:30:00;10817,07
21.04.2021;23:30:00;23:45:00;10182,285
21.04.2021;23:45:00;00:00:00;9666,016
22.04.2021;00:00:00;00:15:00;8627,679
22.04.2021;00:15:00;00:30:00;8269,139
22.04.2021;00:30:00;00:45:00;7875,681
22.04.2021;00:45:00;01:00:00;7566,899
22.04.2021;01:00:00;01:15:00;7304,725
22.04.2021;01:15:00;01:30:00;7098,167
22.04.2021;01:30:00;01:45:00;6961,087
22.04.2021;01:45:00;02:00:00;7131,138
22.04.2021;02:00:00;02:15:00;7098,863
22.04.2021;02:15:00;02:30:00;6964,536
22.04.2021;02:30:00;02:45:00;6780,267
22.04.2021;02:45:00;03:00:00;6580,795
22.04.2021;03:00:00;03:15:00;6498,713
22.04.2021;03:15:00;03:30:00;6456,306
22.04.2021;03:30:00;03:45:00;6444,562
22.04.2021;03:45:00;04:00:00;6211,95
22.04.2021;04:00:00;04:15:00;6304,826
22.04.2021;04:15:00;04:30:00;6399,443
22.04.2021;04:30:00;04:45:00;6523,238
22.04.2021;04:45:00;05:00:00;6420,56
22.04.2021;05:00:00;05:15:00;6677,748
22.04.2021;05:15:00;05:30:00;6800,848
22.04.2021;05:30:00;05:45:00;7064,186
22.04.2021;05:45:00;06:00:00;7086,872
22.04.2021;06:00:00;06:15:00;7410,844
22.04.2021;06:15:00;06:30:00;8022,883
22.04.2021;06:30:00;06:45:00;8671,582
22.04.2021;06:45:00;07:00:00;9294,272
22.04.2021;07:00:00;07:15:00;9961,346
22.04.2021;07:15:00;07:30:00;10394,574
22.04.2021;07:30:00;07:45:00;10725,936
22.04.2021;07:45:00;08:00:00;11051,646
22.04.2021;08:00:00;08:15:00;11496,021
22.04.2021;08:15:00;08:30:00;11646,656
22.04.2021;08:30:00;08:45:00;11721,656
22.04.2021;08:45:00;09:00:00;11809,055
22.04.2021;09:00:00;09:15:00;11878,373
22.04.2021;09:15:00;09:30:00;11959,268
22.04.2021;09:30:00;09:45:00;12032,545
22.04.2021;09:45:00;10:00:00;12101,044
22.04.2021;10:00:00;10:15:00;12108,255
22.04.2021;10:15:00;10:30:00;12215,477
22.04.2021;10:30:00;10:45:00;12333,32
22.04.2021;10:45:00;11:00:00;12452,401
22.04.2021;11:00:00;11:15:00;12815,165
22.04.2021;11:15:00;11:30:00;13021,265
22.04.2021;11:30:00;11:45:00;13121,244
22.04.2021;11:45:00;12:00:00;13152,781
22.04.2021;12:00:00;12:15:00;12971,814
22.04.2021;12:15:00;12:30:00;12800,461
22.04.2021;12:30:00;12:45:00;12692,062
22.04.2021;12:45:00;13:00:00;12630,249
22.04.2021;13:00:00;13:15:00;12539,565
22.04.2021;13:15:00;13:30:00;12446,977
22.04.2021;13:30:00;13:45:00;12293,174
22.04.2021;13:45:00;14:00:00;12121,379
22.04.2021;14:00:00;14:15:00;12086,794
22.04.2021;14:15:00;14:30:00;11891,716
22.04.2021;14:30:00;14:45:00;11779,377
22.04.2021;14:45:00;15:00:00;11632,686
22.04.2021;15:00:00;15:15:00;11526,774
22.04.2021;15:15:00;15:30:00;11450,43
22.04.2021;15:30:00;15:45:00;11364,201
22.04.2021;15:45:00;16:00:00;11324,941
22.04.2021;16:00:00;16:15:00;11265,585
22.04.2021;16:15:00;16:30:00;11300,36
22.04.2021;16:30:00;16:45:00;11412,673
22.04.2021;16:45:00;17:00:00;11513,828
22.04.2021;17:00:00;17:15:00;11646,255
22.04.2021;17:15:00;17:30:00;11826,391
22.04.2021;17:30:00;17:45:00;12066,354
22.04.2021;17:45:00;18:00:00;12341,812
22.04.2021;18:00:00;18:15:00;12490,397
22.04.2021;18:15:00;18:30:00;12607,522
22.04.2021;18:30:00;18:45:00;12770,668
22.04.2021;18:45:00;19:00:00;12942,827
22.04.2021;19:00:00;19:15:00;12931,257
22.04.2021;19:15:00;19:30:00;13032,798
22.04.2021;19:30:00;19:45:00;13189,866
22.04.2021;19:45:00;20:00:00;13437,234
22.04.2021;20:00:00;20:15:00;13656,047
22.04.2021;20:15:00;20:30:00;13693,461
22.04.2021;20:30:00;20:45:00;14004,372
22.04.2021;20:45:00;21:00:00;13681,327
22.04.2021;21:00:00;21:15:00;13236,164
22.04.2021;21:15:00;21:30:00;12816,492
22.04.2021;21:30:00;21:45:00;12665,701
22.04.2021;21:45:00;22:00:00;13814,601
22.04.2021;22:00:00;22:15:00;14187,444
22.04.2021;22:15:00;22:30:00;13670,554
22.04.2021;22:30:00;22:45:00;12952,547
22.04.2021;22:45:00;23:00:00;12197,385
22.04.2021;23:00:00;23:15:00;11518,33
22.04.2021;23:15:00;23:30:00;10788,911
22.04.2021;23:30:00;23:45:00;10157,359
22.04.2021;23:45:00;00:00:00;9643,41
23.04.2021;00:00:00;00:15:00;8608,823
23.04.2021;00:15:00;00:30:00;8252,118
23.04.2021;00:30:00;00:45:00;7860,514
23.04.2021;00:45:00;01:00:00;7553,314
23.04.2021;01:00:00;01:15:00;7291,94
23.04.2021;01:15:00;01:30:00;7086,429
23.04.2021;01:30:00;01:45:00;6949,94
23.04.2021;01:45:00;02:00:00;7120,27
23.04.2021;02:00:00;02:15:00;7087,727
23.04.2021;02:15:00;02:30:00;6954,197
23.04.2021;02:30:00;02:45:00;6770,438
23.04.2021;02:45:00;03:00:00;6571,765
23.04.2021;03:00:00;03:15:00;6490,205
23.04.2021;03:15:00;03:30:00;6447,797
23.04.2021;03:30:00;03:45:00;6436,256
23.04.2021;03:45:00;04:00:00;6203,377
23.04.2021;04:00:00;04:15:00;6296,063
23.04.2021;04:15:00;04:30:00;6390,361
23.04.2021;04:30:00;04:45:00;6513,614
23.04.2021;04:45:00;05:00:00;6409,028
23.04.2021;05:00:00;05:15:00;6665,162
23.04.2021;05:15:00;05:30:00;6787,458
23.04.2021;05:30:00;05:45:00;7049,157
23.04.2021;05:45:00;06:00:00;7263,001
23.04.2021;06:00:00;06:15:00;7492,859
23.04.2021;06:15:00;06:30:00;8001,516
23.04.2021;06:30:00;06:45:00;8647,257
23.04.2021;06:45:00;07:00:00;9267,831
23.04.2021;07:00:00;07:15:00;9932,527
23.04.2021;07:15:00;07:30:00;10364,98
23.04.2021;07:30:00;07:45:00;10696,061
23.04.2021;07:45:00;08:00:00;11021,781
23.04.2021;08:00:00;08:15:00;11466,426
23.04.2021;08:15:00;08:30:00;11618,373
23.04.2021;08:30:00;08:45:00;11694,703
23.04.2021;08:45:00;09:00:00;11783,15
23.04.2021;09:00:00;09:15:00;11852,714
23.04.2021;09:15:00;09:30:00;11933,624
23.04.2021;09:30:00;09:45:00;12006,692
23.04.2021;09:45:00;10:00:00;12074,615
23.04.2021;10:00:00;10:15:00;12081,549
23.04.2021;10:15:00;10:30:00;12188,317
23.04.2021;10:30:00;10:45:00;12305,823
23.04.2021;10:45:00;11:00:00;12424,648
23.04.2021;11:00:00;11:15:00;12787,154
23.04.2021;11:15:00;11:30:00;12992,727
23.04.2021;11:30:00;11:45:00;13092,372
23.04.2021;11:45:00;12:00:00;13123,376
23.04.2021;12:00:00;12:15:00;12942,673
23.04.2021;12:15:00;12:30:00;12771,381
23.04.2021;12:30:00;12:45:00;12662,734
23.04.2021;12:45:00;13:00:00;12600,374
23.04.2021;13:00:00;13:15:00;12509,431
23.04.2021;13:15:00;13:30:00;12416,313
23.04.2021;13:30:00;13:45:00;12262,8
23.04.2021;13:45:00;14:00:00;12090,799
23.04.2021;14:00:00;14:15:00;12056,468
23.04.2021;14:15:00;14:30:00;11862,189
23.04.2021;14:30:00;14:45:00;11750,294
23.04.2021;14:45:00;15:00:00;11604,474
23.04.2021;15:00:00;15:15:00;11499,354
23.04.2021;15:15:00;15:30:00;11423,524
23.04.2021;15:30:00;15:45:00;11337,824
23.04.2021;15:45:00;16:00:00;11299,17
23.04.2021;16:00:00;16:15:00;11239,743
23.04.2021;16:15:00;16:30:00;11274,525
23.04.2021;16:30:00;16:45:00;11386,03
23.04.2021;16:45:00;17:00:00;11486,864
23.04.2021;17:00:00;17:15:00;11618,771
23.04.2021;17:15:00;17:30:00;11798,376
23.04.2021;17:30:00;17:45:00;12037,014
23.04.2021;17:45:00;18:00:00;12311,087
23.04.2021;18:00:00;18:15:00;12458,362
23.04.2021;18:15:00;18:30:00;12573,91
23.04.2021;18:30:00;18:45:00;12735,405
23.04.2021;18:45:00;19:00:00;12905,784
23.04.2021;19:00:00;19:15:00;12893,35
23.04.2021;19:15:00;19:30:00;12993,895
23.04.2021;19:30:00;19:45:00;13149,927
23.04.2021;19:45:00;20:00:00;13395,963
23.04.2021;20:00:00;20:15:00;13614,043
23.04.2021;20:15:00;20:30:00;13852,759
23.04.2021;20:30:00;20:45:00;13829,99
23.04.2021;20:45:00;21:00:00;13640,84
23.04.2021;21:00:00;21:15:00;13196,997
23.04.2021;21:15:00;21:30:00;12778,98
23.04.2021;21:30:00;21:45:00;12628,452
23.04.2021;21:45:00;22:00:00;13772,929
23.04.2021;22:00:00;22:15:00;14144,186
23.04.2021;22:15:00;22:30:00;13629,409
23.04.2021;22:30:00;22:45:00;12914,637
23.04.2021;22:45:00;23:00:00;12162,304
23.04.2021;23:00:00;23:15:00;11487,277
23.04.2021;23:15:00;23:30:00;10761,086
23.04.2021;23:30:00;23:45:00;10132,436
23.04.2021;23:45:00;00:00:00;9620,852
24.04.2021;00:00:00;00:15:00;9255,163
24.04.2021;00:15:00;00:30:00;8883,08
24.04.2021;00:30:00;00:45:00;8459,018
24.04.2021;00:45:00;01:00:00;8145,063
24.04.2021;01:00:00;01:15:00;7822,588
24.04.2021;01:15:00;01:30:00;7586,078
24.04.2021;01:30:00;01:45:00;7422,921
24.04.2021;01:45:00;02:00:00;7554,262
24.04.2021;02:00:00;02:15:00;7517,335
24.04.2021;02:15:00;02:30:00;7375,403
24.04.2021;02:30:00;02:45:00;7157,559
24.04.2021;02:45:00;03:00:00;6938,99
24.04.2021;03:00:00;03:15:00;6846,01
24.04.2021;03:15:00;03:30:00;6780,38
24.04.2021;03:30:00;03:45:00;6744,24
24.04.2021;03:45:00;04:00:00;6463,533
24.04.2021;04:00:00;04:15:00;6499,77
24.04.2021;04:15:00;04:30:00;6561,626
24.04.2021;04:30:00;04:45:00;6604,401
24.04.2021;04:45:00;05:00:00;6348,773
24.04.2021;05:00:00;05:15:00;6443,729
24.04.2021;05:15:00;05:30:00;6394,464
24.04.2021;05:30:00;05:45:00;6414,705
24.04.2021;05:45:00;06:00:00;6371,736
24.04.2021;06:00:00;06:15:00;6049,236
24.04.2021;06:15:00;06:30:00;6249,891
24.04.2021;06:30:00;06:45:00;6580,417
24.04.2021;06:45:00;07:00:00;6920,976
24.04.2021;07:00:00;07:15:00;7418,454
24.04.2021;07:15:00;07:30:00;7898,504
24.04.2021;07:30:00;07:45:00;8430,927
24.04.2021;07:45:00;08:00:00;8947,232
24.04.2021;08:00:00;08:15:00;9606,025
24.04.2021;08:15:00;08:30:00;10024,573
24.04.2021;08:30:00;08:45:00;10429,774
24.04.2021;08:45:00;09:00:00;10847,095
24.04.2021;09:00:00;09:15:00;11161,248
24.04.2021;09:15:00;09:30:00;11456,624
24.04.2021;09:30:00;09:45:00;11766,014
24.04.2021;09:45:00;10:00:00;12047,924
24.04.2021;10:00:00;10:15:00;12176,512
24.04.2021;10:15:00;10:30:00;12326,552
24.04.2021;10:30:00;10:45:00;12451,613
24.04.2021;10:45:00;11:00:00;12633,895
24.04.2021;11:00:00;11:15:00;13074,983
24.04.2021;11:15:00;11:30:00;13304,614
24.04.2021;11:30:00;11:45:00;13443,386
24.04.2021;11:45:00;12:00:00;13289,62
24.04.2021;12:00:00;12:15:00;13114,521
24.04.2021;12:15:00;12:30:00;13005,208
24.04.2021;12:30:00;12:45:00;12928,318
24.04.2021;12:45:00;13:00:00;13135,413
24.04.2021;13:00:00;13:15:00;13121,317
24.04.2021;13:15:00;13:30:00;12853,449
24.04.2021;13:30:00;13:45:00;12466,381
24.04.2021;13:45:00;14:00:00;12206,584
24.04.2021;14:00:00;14:15:00;12162,973
24.04.2021;14:15:00;14:30:00;12001,906
24.04.2021;14:30:00;14:45:00;11772,747
24.04.2021;14:45:00;15:00:00;11655,566
24.04.2021;15:00:00;15:15:00;11560,76
24.04.2021;15:15:00;15:30:00;11564,672
24.04.2021;15:30:00;15:45:00;11420,124
24.04.2021;15:45:00;16:00:00;11402,199
24.04.2021;16:00:00;16:15:00;11353,985
24.04.2021;16:15:00;16:30:00;11464,291
24.04.2021;16:30:00;16:45:00;11562,002
24.04.2021;16:45:00;17:00:00;11749,297
24.04.2021;17:00:00;17:15:00;11979,223
24.04.2021;17:15:00;17:30:00;12254,572
24.04.2021;17:30:00;17:45:00;12577,367
24.04.2021;17:45:00;18:00:00;12829,004
24.04.2021;18:00:00;18:15:00;13119,468
24.04.2021;18:15:00;18:30:00;13304,756
24.04.2021;18:30:00;18:45:00;13418,168
24.04.2021;18:45:00;19:00:00;13441,241
24.04.2021;19:00:00;19:15:00;13377,997
24.04.2021;19:15:00;19:30:00;13459,792
24.04.2021;19:30:00;19:45:00;13596,108
24.04.2021;19:45:00;20:00:00;13749,197
24.04.2021;20:00:00;20:15:00;13862,387
24.04.2021;20:15:00;20:30:00;13904,109
24.04.2021;20:30:00;20:45:00;13728,87
24.04.2021;20:45:00;21:00:00;13479,763
24.04.2021;21:00:00;21:15:00;13008,864
24.04.2021;21:15:00;21:30:00;12579,904
24.04.2021;21:30:00;21:45:00;12352,815
24.04.2021;21:45:00;22:00:00;13163,334
24.04.2021;22:00:00;22:15:00;13467,064
24.04.2021;22:15:00;22:30:00;13120,321
24.04.2021;22:30:00;22:45:00;12665,545
24.04.2021;22:45:00;23:00:00;12179,915
24.04.2021;23:00:00;23:15:00;11720,846
24.04.2021;23:15:00;23:30:00;11183,797
24.04.2021;23:30:00;23:45:00;10674,753
24.04.2021;23:45:00;00:00:00;10233,488
25.04.2021;00:00:00;00:15:00;9557,871
25.04.2021;00:15:00;00:30:00;9167,46
25.04.2021;00:30:00;00:45:00;8757,041
25.04.2021;00:45:00;01:00:00;8440,085
25.04.2021;01:00:00;01:15:00;8105,747
25.04.2021;01:15:00;01:30:00;7861,633
25.04.2021;01:30:00;01:45:00;7671,228
25.04.2021;01:45:00;02:00:00;7766,257
25.04.2021;02:00:00;02:15:00;7706,912
25.04.2021;02:15:00;02:30:00;7554,987
25.04.2021;02:30:00;02:45:00;7376,591
25.04.2021;02:45:00;03:00:00;7168,173
25.04.2021;03:00:00;03:15:00;7055,335
25.04.2021;03:15:00;03:30:00;6974,88
25.04.2021;03:30:00;03:45:00;6872,351
25.04.2021;03:45:00;04:00:00;6529,853
25.04.2021;04:00:00;04:15:00;6542,405
