Netzbetreibername:;Regensburg Netz GmbH;;
19.12.2021;02:45:00;03:00:00;9419,312
19.12.2021;03:00:00;03:15:00;9272,401
19.12.2021;03:15:00;03:30:00;9158,012
19.12.2021;03:30:00;03:45:00;9047,5
19.12.2021;03:45:00;04:00:00;8996,06
19.12.2021;04:00:00;04:15:00;8987,02
19.12.2021;04:15:00;04:30:00;9027,555
19.12.2021;04:30:00;04:45:00;9076,73
19.12.2021;04:45:00;05:00:00;9068,497
19.12.2021;05:00:00;05:15:00;9116,45
19.12.2021;05:15:00;05:30:00;9057,988
19.12.2021;05:30:00;05:45:00;8951,316
19.12.2021;05:45:00;06:00:00;7965,056
19.12.2021;06:00:00;06:15:00;7961,121
19.12.2021;06:15:00;06:30:00;8085,738
19.12.2021;06:30:00;06:45:00;8324,628
19.12.2021;06:45:00;07:00:00;8595,609
19.12.2021;07:00:00;07:15:00;8971,734
19.12.2021;07:15:00;07:30:00;9350,396
19.12.2021;07:30:00;07:45:00;9884,618
19.12.2021;07:45:00;08:00:00;10367,707
19.12.2021;08:00:00;08:15:00;10975,719
19.12.2021;08:15:00;08:30:00;11706,141
19.12.2021;08:30:00;08:45:00;12344,082
19.12.2021;08:45:00;09:00:00;12902,255
19.12.2021;09:00:00;09:15:00;13500,586
19.12.2021;09:15:00;09:30:00;14039,333
19.12.2021;09:30:00;09:45:00;14556,866
19.12.2021;09:45:00;10:00:00;15101,146
19.12.2021;10:00:00;10:15:00;15528,28
19.12.2021;10:15:00;10:30:00;15979,44
19.12.2021;10:30:00;10:45:00;16387,515
19.12.2021;10:45:00;11:00:00;16834,257
19.12.2021;11:00:00;11:15:00;17252,15
19.12.2021;11:15:00;11:30:00;17716,33
19.12.2021;11:30:00;11:45:00;17859,487
19.12.2021;11:45:00;12:00:00;17594,442
19.12.2021;12:00:00;12:15:00;17216,48
19.12.2021;12:15:00;12:30:00;16682,949
19.12.2021;12:30:00;12:45:00;16194,004
19.12.2021;12:45:00;13:00:00;15782,558
19.12.2021;13:00:00;13:15:00;15392,569
19.12.2021;13:15:00;13:30:00;15092,135
19.12.2021;13:30:00;13:45:00;14875,063
19.12.2021;13:45:00;14:00:00;14659,395
19.12.2021;14:00:00;14:15:00;14481,405
19.12.2021;14:15:00;14:30:00;14363,379
19.12.2021;14:30:00;14:45:00;14267,969
19.12.2021;14:45:00;15:00:00;14152,185
19.12.2021;15:00:00;15:15:00;14166,608
19.12.2021;15:15:00;15:30:00;14218,734
19.12.2021;15:30:00;15:45:00;14364,982
19.12.2021;15:45:00;16:00:00;14620,525
19.12.2021;16:00:00;16:15:00;15027,677
19.12.2021;16:15:00;16:30:00;15612,358
19.12.2021;16:30:00;16:45:00;16219,301
19.12.2021;16:45:00;17:00:00;16857,689
19.12.2021;17:00:00;17:15:00;17300,083
19.12.2021;17:15:00;17:30:00;17619,73
19.12.2021;17:30:00;17:45:00;17841,149
19.12.2021;17:45:00;18:00:00;17963,325
19.12.2021;18:00:00;18:15:00;18011,565
19.12.2021;18:15:00;18:30:00;17982,207
19.12.2021;18:30:00;18:45:00;17913,534
19.12.2021;18:45:00;19:00:00;17719,871
19.12.2021;19:00:00;19:15:00;17436,375
19.12.2021;19:15:00;19:30:00;17231,766
19.12.2021;19:30:00;19:45:00;17050,334
19.12.2021;19:45:00;20:00:00;16772,391
19.12.2021;20:00:00;20:15:00;16521,351
19.12.2021;20:15:00;20:30:00;16153,707
19.12.2021;20:30:00;20:45:00;15695,897
19.12.2021;20:45:00;21:00:00;15296,515
19.12.2021;21:00:00;21:15:00;14819,77
19.12.2021;21:15:00;21:30:00;14389,184
19.12.2021;21:30:00;21:45:00;14278,516
19.12.2021;21:45:00;22:00:00;15801,384
19.12.2021;22:00:00;22:15:00;16392,307
19.12.2021;22:15:00;22:30:00;16021,3
19.12.2021;22:30:00;22:45:00;15444,039
19.12.2021;22:45:00;23:00:00;14829,209
19.12.2021;23:00:00;23:15:00;14155,781
19.12.2021;23:15:00;23:30:00;13446,305
19.12.2021;23:30:00;23:45:00;12769,105
19.12.2021;23:45:00;00:00:00;12201,036
20.12.2021;00:00:00;00:15:00;11743,889
20.12.2021;00:15:00;00:30:00;11271,531
20.12.2021;00:30:00;00:45:00;10812,556
20.12.2021;00:45:00;01:00:00;10453,187
20.12.2021;01:00:00;01:15:00;10076,439
20.12.2021;01:15:00;01:30:00;9834,722
20.12.2021;01:30:00;01:45:00;9675,848
20.12.2021;01:45:00;02:00:00;9724,702
20.12.2021;02:00:00;02:15:00;9721,481
20.12.2021;02:15:00;02:30:00;9593,046
20.12.2021;02:30:00;02:45:00;9445,005
20.12.2021;02:45:00;03:00:00;9366,124
20.12.2021;03:00:00;03:15:00;9271,099
20.12.2021;03:15:00;03:30:00;9179,04
20.12.2021;03:30:00;03:45:00;9101,706
20.12.2021;03:45:00;04:00:00;9104,94
20.12.2021;04:00:00;04:15:00;9156,132
20.12.2021;04:15:00;04:30:00;9230,476
20.12.2021;04:30:00;04:45:00;9355,574
20.12.2021;04:45:00;05:00:00;9510,824
20.12.2021;05:00:00;05:15:00;9708,056
20.12.2021;05:15:00;05:30:00;9813,58
20.12.2021;05:30:00;05:45:00;9972,339
20.12.2021;05:45:00;06:00:00;9278,024
20.12.2021;06:00:00;06:15:00;9839,064
20.12.2021;06:15:00;06:30:00;10645,348
20.12.2021;06:30:00;06:45:00;11518,829
20.12.2021;06:45:00;07:00:00;12263,704
20.12.2021;07:00:00;07:15:00;13019,582
20.12.2021;07:15:00;07:30:00;13487,459
20.12.2021;07:30:00;07:45:00;13812,929
20.12.2021;07:45:00;08:00:00;13929,495
20.12.2021;08:00:00;08:15:00;14103,241
20.12.2021;08:15:00;08:30:00;14338,746
20.12.2021;08:30:00;08:45:00;14391,338
20.12.2021;08:45:00;09:00:00;14440,048
20.12.2021;09:00:00;09:15:00;14581,79
20.12.2021;09:15:00;09:30:00;14645,634
20.12.2021;09:30:00;09:45:00;14737,852
20.12.2021;09:45:00;10:00:00;14844,461
20.12.2021;10:00:00;10:15:00;14966,87
20.12.2021;10:15:00;10:30:00;15056,781
20.12.2021;10:30:00;10:45:00;15170,556
20.12.2021;10:45:00;11:00:00;15341,887
20.12.2021;11:00:00;11:15:00;15515,058
20.12.2021;11:15:00;11:30:00;15710,536
20.12.2021;11:30:00;11:45:00;15809,967
20.12.2021;11:45:00;12:00:00;15785,253
20.12.2021;12:00:00;12:15:00;15773,25
20.12.2021;12:15:00;12:30:00;15620,787
20.12.2021;12:30:00;12:45:00;15546,652
20.12.2021;12:45:00;13:00:00;15476,121
20.12.2021;13:00:00;13:15:00;15436,258
20.12.2021;13:15:00;13:30:00;15414,884
20.12.2021;13:30:00;13:45:00;15322,725
20.12.2021;13:45:00;14:00:00;15195,14
20.12.2021;14:00:00;14:15:00;15133,583
20.12.2021;14:15:00;14:30:00;15126,343
20.12.2021;14:30:00;14:45:00;15067,336
20.12.2021;14:45:00;15:00:00;15069,799
20.12.2021;15:00:00;15:15:00;15146,185
20.12.2021;15:15:00;15:30:00;15224,568
20.12.2021;15:30:00;15:45:00;15381,613
20.12.2021;15:45:00;16:00:00;15682,939
20.12.2021;16:00:00;16:15:00;16235,894
20.12.2021;16:15:00;16:30:00;16869,663
20.12.2021;16:30:00;16:45:00;17598,932
20.12.2021;16:45:00;17:00:00;18207,26
20.12.2021;17:00:00;17:15:00;18695,889
20.12.2021;17:15:00;17:30:00;18977,711
20.12.2021;17:30:00;17:45:00;19177,1
20.12.2021;17:45:00;18:00:00;19333,17
20.12.2021;18:00:00;18:15:00;19256,666
20.12.2021;18:15:00;18:30:00;19125,838
20.12.2021;18:30:00;18:45:00;19011,469
20.12.2021;18:45:00;19:00:00;18859,351
20.12.2021;19:00:00;19:15:00;18518,087
20.12.2021;19:15:00;19:30:00;18264,192
20.12.2021;19:30:00;19:45:00;18060,908
20.12.2021;19:45:00;20:00:00;17779,204
20.12.2021;20:00:00;20:15:00;17433,091
20.12.2021;20:15:00;20:30:00;16994,614
20.12.2021;20:30:00;20:45:00;16519,194
20.12.2021;20:45:00;21:00:00;16065,38
20.12.2021;21:00:00;21:15:00;15545,84
20.12.2021;21:15:00;21:30:00;15037,598
20.12.2021;21:30:00;21:45:00;14978,811
20.12.2021;21:45:00;22:00:00;16978,894
20.12.2021;22:00:00;22:15:00;17810,62
20.12.2021;22:15:00;22:30:00;17401,704
20.12.2021;22:30:00;22:45:00;16696,714
20.12.2021;22:45:00;23:00:00;15891,221
20.12.2021;23:00:00;23:15:00;15013,866
20.12.2021;23:15:00;23:30:00;14169,216
20.12.2021;23:30:00;23:45:00;13396,949
20.12.2021;23:45:00;00:00:00;12783,221
21.12.2021;00:00:00;00:15:00;11765,626
21.12.2021;00:15:00;00:30:00;11295,083
21.12.2021;00:30:00;00:45:00;10837,46
21.12.2021;00:45:00;01:00:00;10478,199
21.12.2021;01:00:00;01:15:00;10100,648
21.12.2021;01:15:00;01:30:00;9856,054
21.12.2021;01:30:00;01:45:00;9694,156
21.12.2021;01:45:00;02:00:00;9740,772
21.12.2021;02:00:00;02:15:00;9735,627
21.12.2021;02:15:00;02:30:00;9605,543
21.12.2021;02:30:00;02:45:00;9456,632
21.12.2021;02:45:00;03:00:00;9377,314
21.12.2021;03:00:00;03:15:00;9281,87
21.12.2021;03:15:00;03:30:00;9189,345
21.12.2021;03:30:00;03:45:00;9111,948
21.12.2021;03:45:00;04:00:00;9114,58
21.12.2021;04:00:00;04:15:00;9165,988
21.12.2021;04:15:00;04:30:00;9239,791
21.12.2021;04:30:00;04:45:00;9364,502
21.12.2021;04:45:00;05:00:00;9520,308
21.12.2021;05:00:00;05:15:00;9717,543
21.12.2021;05:15:00;05:30:00;9821,951
21.12.2021;05:30:00;05:45:00;9978,484
21.12.2021;05:45:00;06:00:00;9279,243
21.12.2021;06:00:00;06:15:00;9834,581
21.12.2021;06:15:00;06:30:00;10634,383
21.12.2021;06:30:00;06:45:00;11501,981
21.12.2021;06:45:00;07:00:00;12242,996
21.12.2021;07:00:00;07:15:00;12998,723
21.12.2021;07:15:00;07:30:00;13468,665
21.12.2021;07:30:00;07:45:00;13798,491
21.12.2021;07:45:00;08:00:00;13921,043
21.12.2021;08:00:00;08:15:00;14103,013
21.12.2021;08:15:00;08:30:00;14346,481
21.12.2021;08:30:00;08:45:00;14406,684
21.12.2021;08:45:00;09:00:00;14462,815
21.12.2021;09:00:00;09:15:00;14610,48
21.12.2021;09:15:00;09:30:00;14679,583
21.12.2021;09:30:00;09:45:00;14776,401
21.12.2021;09:45:00;10:00:00;14886,575
21.12.2021;10:00:00;10:15:00;15011,574
21.12.2021;10:15:00;10:30:00;15103,597
21.12.2021;10:30:00;10:45:00;15219,013
21.12.2021;10:45:00;11:00:00;15391,724
21.12.2021;11:00:00;11:15:00;15566,483
21.12.2021;11:15:00;11:30:00;15763,368
21.12.2021;11:30:00;11:45:00;15863,712
21.12.2021;11:45:00;12:00:00;15839,134
21.12.2021;12:00:00;12:15:00;15825,315
21.12.2021;12:15:00;12:30:00;15672,144
21.12.2021;12:30:00;12:45:00;15597,623
21.12.2021;12:45:00;13:00:00;15526,768
21.12.2021;13:00:00;13:15:00;15487,826
21.12.2021;13:15:00;13:30:00;15467,307
21.12.2021;13:30:00;13:45:00;15375,942
21.12.2021;13:45:00;14:00:00;15249,016
21.12.2021;14:00:00;14:15:00;15187,771
21.12.2021;14:15:00;14:30:00;15181,016
21.12.2021;14:30:00;14:45:00;15122,268
21.12.2021;14:45:00;15:00:00;15124,67
21.12.2021;15:00:00;15:15:00;15201,045
21.12.2021;15:15:00;15:30:00;15279,763
21.12.2021;15:30:00;15:45:00;15437,354
21.12.2021;15:45:00;16:00:00;15739,061
21.12.2021;16:00:00;16:15:00;16293,112
21.12.2021;16:15:00;16:30:00;16928,005
21.12.2021;16:30:00;16:45:00;17659,805
21.12.2021;16:45:00;17:00:00;18270,982
21.12.2021;17:00:00;17:15:00;18764,103
21.12.2021;17:15:00;17:30:00;19050,343
21.12.2021;17:30:00;17:45:00;19253,649
21.12.2021;17:45:00;18:00:00;19411,174
21.12.2021;18:00:00;18:15:00;19332,435
21.12.2021;18:15:00;18:30:00;19197,325
21.12.2021;18:30:00;18:45:00;19077,698
21.12.2021;18:45:00;19:00:00;18920,801
21.12.2021;19:00:00;19:15:00;18575,315
21.12.2021;19:15:00;19:30:00;18318,189
21.12.2021;19:30:00;19:45:00;18111,939
21.12.2021;19:45:00;20:00:00;17827,024
21.12.2021;20:00:00;20:15:00;17475,952
21.12.2021;20:15:00;20:30:00;17031,725
21.12.2021;20:30:00;20:45:00;16550,895
21.12.2021;20:45:00;21:00:00;16092,129
21.12.2021;21:00:00;21:15:00;15569,204
21.12.2021;21:15:00;21:30:00;15059,117
21.12.2021;21:30:00;21:45:00;15000,918
21.12.2021;21:45:00;22:00:00;17008,127
21.12.2021;22:00:00;22:15:00;17845,69
21.12.2021;22:15:00;22:30:00;17439,578
21.12.2021;22:30:00;22:45:00;16736,538
21.12.2021;22:45:00;23:00:00;15932,587
21.12.2021;23:00:00;23:15:00;15055,327
21.12.2021;23:15:00;23:30:00;14209,989
21.12.2021;23:30:00;23:45:00;13436,63
21.12.2021;23:45:00;00:00:00;12822,064
22.12.2021;00:00:00;00:15:00;11796,422
22.12.2021;00:15:00;00:30:00;11321,642
22.12.2021;00:30:00;00:45:00;10859,276
22.12.2021;00:45:00;01:00:00;10496,172
22.12.2021;01:00:00;01:15:00;10115,821
22.12.2021;01:15:00;01:30:00;9870,01
22.12.2021;01:30:00;01:45:00;9707,219
22.12.2021;01:45:00;02:00:00;9753,744
22.12.2021;02:00:00;02:15:00;9748,18
22.12.2021;02:15:00;02:30:00;9617,719
22.12.2021;02:30:00;02:45:00;9468,275
22.12.2021;02:45:00;03:00:00;9388,227
22.12.2021;03:00:00;03:15:00;9292,465
22.12.2021;03:15:00;03:30:00;9199,243
22.12.2021;03:30:00;03:45:00;9121,275
22.12.2021;03:45:00;04:00:00;9123,729
22.12.2021;04:00:00;04:15:00;9174,792
22.12.2021;04:15:00;04:30:00;9248,379
22.12.2021;04:30:00;04:45:00;9373,486
22.12.2021;04:45:00;05:00:00;9529,972
22.12.2021;05:00:00;05:15:00;9727,718
22.12.2021;05:15:00;05:30:00;9831,753
22.12.2021;05:30:00;05:45:00;9988,211
22.12.2021;05:45:00;06:00:00;9287,639
22.12.2021;06:00:00;06:15:00;9841,965
22.12.2021;06:15:00;06:30:00;10640,709
22.12.2021;06:30:00;06:45:00;11506,725
22.12.2021;06:45:00;07:00:00;12245,126
22.12.2021;07:00:00;07:15:00;12997,804
22.12.2021;07:15:00;07:30:00;13464,37
22.12.2021;07:30:00;07:45:00;13791,094
22.12.2021;07:45:00;08:00:00;13911,872
22.12.2021;08:00:00;08:15:00;14094,516
22.12.2021;08:15:00;08:30:00;14339,696
22.12.2021;08:30:00;08:45:00;14403,34
22.12.2021;08:45:00;09:00:00;14463,857
22.12.2021;09:00:00;09:15:00;14617,385
22.12.2021;09:15:00;09:30:00;14693,403
22.12.2021;09:30:00;09:45:00;14797,434
22.12.2021;09:45:00;10:00:00;14914,452
22.12.2021;10:00:00;10:15:00;15046,047
22.12.2021;10:15:00;10:30:00;15143,569
22.12.2021;10:30:00;10:45:00;15264,358
22.12.2021;10:45:00;11:00:00;15442,422
22.12.2021;11:00:00;11:15:00;15622,805
22.12.2021;11:15:00;11:30:00;15824,294
22.12.2021;11:30:00;11:45:00;15927,753
22.12.2021;11:45:00;12:00:00;15904,098
22.12.2021;12:00:00;12:15:00;15887,567
22.12.2021;12:15:00;12:30:00;15730,448
22.12.2021;12:30:00;12:45:00;15650,282
22.12.2021;12:45:00;13:00:00;15573,061
22.12.2021;13:00:00;13:15:00;15527,028
22.12.2021;13:15:00;13:30:00;15499,212
22.12.2021;13:30:00;13:45:00;15400,982
22.12.2021;13:45:00;14:00:00;15267,81
22.12.2021;14:00:00;14:15:00;15201,833
22.12.2021;14:15:00;14:30:00;15190,716
22.12.2021;14:30:00;14:45:00;15129,125
22.12.2021;14:45:00;15:00:00;15128,911
22.12.2021;15:00:00;15:15:00;15203,671
22.12.2021;15:15:00;15:30:00;15280,532
22.12.2021;15:30:00;15:45:00;15437,026
22.12.2021;15:45:00;16:00:00;15737,723
22.12.2021;16:00:00;16:15:00;16290,703
22.12.2021;16:15:00;16:30:00;16810,666
22.12.2021;16:30:00;16:45:00;17653,868
22.12.2021;16:45:00;17:00:00;18262,64
22.12.2021;17:00:00;17:15:00;18752,848
22.12.2021;17:15:00;17:30:00;19036,088
22.12.2021;17:30:00;17:45:00;19236,996
22.12.2021;17:45:00;18:00:00;19393,744
22.12.2021;18:00:00;18:15:00;19316,159
22.12.2021;18:15:00;18:30:00;19183,62
22.12.2021;18:30:00;18:45:00;19067,929
22.12.2021;18:45:00;19:00:00;18915,461
22.12.2021;19:00:00;19:15:00;18573,757
22.12.2021;19:15:00;19:30:00;18320,812
22.12.2021;19:30:00;19:45:00;18118,706
22.12.2021;19:45:00;20:00:00;17837,94
22.12.2021;20:00:00;20:15:00;17491,073
22.12.2021;20:15:00;20:30:00;17050,351
22.12.2021;20:30:00;20:45:00;16572,971
22.12.2021;20:45:00;21:00:00;16117,051
22.12.2021;21:00:00;21:15:00;15595,96
22.12.2021;21:15:00;21:30:00;15086,728
22.12.2021;21:30:00;21:45:00;15029,47
22.12.2021;21:45:00;22:00:00;17039,935
22.12.2021;22:00:00;22:15:00;17876,858
22.12.2021;22:15:00;22:30:00;17466,628
22.12.2021;22:30:00;22:45:00;16758,244
22.12.2021;22:45:00;23:00:00;15949,335
22.12.2021;23:00:00;23:15:00;15067,424
22.12.2021;23:15:00;23:30:00;14218,778
22.12.2021;23:30:00;23:45:00;13442,575
22.12.2021;23:45:00;00:00:00;12825,73
23.12.2021;00:00:00;00:15:00;11800,772
23.12.2021;00:15:00;00:30:00;11327,532
23.12.2021;00:30:00;00:45:00;10866,702
23.12.2021;00:45:00;01:00:00;10504,739
23.12.2021;01:00:00;01:15:00;10124,955
23.12.2021;01:15:00;01:30:00;9878,657
23.12.2021;01:30:00;01:45:00;9715,535
23.12.2021;01:45:00;02:00:00;9761,649
23.12.2021;02:00:00;02:15:00;9756,03
23.12.2021;02:15:00;02:30:00;9625,216
23.12.2021;02:30:00;02:45:00;9475,564
23.12.2021;02:45:00;03:00:00;9395,242
23.12.2021;03:00:00;03:15:00;9299,809
23.12.2021;03:15:00;03:30:00;9206,784
23.12.2021;03:30:00;03:45:00;9129,134
23.12.2021;03:45:00;04:00:00;9131,526
23.12.2021;04:00:00;04:15:00;9183,154
23.12.2021;04:15:00;04:30:00;9256,972
23.12.2021;04:30:00;04:45:00;9382,68
23.12.2021;04:45:00;05:00:00;9540,444
23.12.2021;05:00:00;05:15:00;9738,921
23.12.2021;05:15:00;05:30:00;9843,557
23.12.2021;05:30:00;05:45:00;10001,342
23.12.2021;05:45:00;06:00:00;9302,079
23.12.2021;06:00:00;06:15:00;9859,881
23.12.2021;06:15:00;06:30:00;10663,885
23.12.2021;06:30:00;06:45:00;11535,674
23.12.2021;06:45:00;07:00:00;12280,106
23.12.2021;07:00:00;07:15:00;13039,274
23.12.2021;07:15:00;07:30:00;13511,68
23.12.2021;07:30:00;07:45:00;13842,208
23.12.2021;07:45:00;08:00:00;14098,028
23.12.2021;08:00:00;08:15:00;14147,689
23.12.2021;08:15:00;08:30:00;14390,158
23.12.2021;08:30:00;08:45:00;14448,385
23.12.2021;08:45:00;09:00:00;14503,022
23.12.2021;09:00:00;09:15:00;14649,425
23.12.2021;09:15:00;09:30:00;14718,537
23.12.2021;09:30:00;09:45:00;14815,84
23.12.2021;09:45:00;10:00:00;14926,499
23.12.2021;10:00:00;10:15:00;15052,26
23.12.2021;10:15:00;10:30:00;15144,52
23.12.2021;10:30:00;10:45:00;15260,162
23.12.2021;10:45:00;11:00:00;15433,631
23.12.2021;11:00:00;11:15:00;15609,612
23.12.2021;11:15:00;11:30:00;15807,242
23.12.2021;11:30:00;11:45:00;15908,077
23.12.2021;11:45:00;12:00:00;15883,487
23.12.2021;12:00:00;12:15:00;15867,726
23.12.2021;12:15:00;12:30:00;15714,31
23.12.2021;12:30:00;12:45:00;15639,786
23.12.2021;12:45:00;13:00:00;15569,952
23.12.2021;13:00:00;13:15:00;15531,485
23.12.2021;13:15:00;13:30:00;15511,711
23.12.2021;13:30:00;13:45:00;15420,867
23.12.2021;13:45:00;14:00:00;15293,949
23.12.2021;14:00:00;14:15:00;15232,705
23.12.2021;14:15:00;14:30:00;15225,922
23.12.2021;14:30:00;14:45:00;15167,441
23.12.2021;14:45:00;15:00:00;15169,575
23.12.2021;15:00:00;15:15:00;15245,712
23.12.2021;15:15:00;15:30:00;15324,163
23.12.2021;15:30:00;15:45:00;15482,252
23.12.2021;15:45:00;16:00:00;15785,186
23.12.2021;16:00:00;16:15:00;16341,697
23.12.2021;16:15:00;16:30:00;16865,633
23.12.2021;16:30:00;16:45:00;17713,549
23.12.2021;16:45:00;17:00:00;18326,966
23.12.2021;17:00:00;17:15:00;18822,056
23.12.2021;17:15:00;17:30:00;19109,525
23.12.2021;17:30:00;17:45:00;19314,074
23.12.2021;17:45:00;18:00:00;19472,819
23.12.2021;18:00:00;18:15:00;19394,835
23.12.2021;18:15:00;18:30:00;19260,471
23.12.2021;18:30:00;18:45:00;19141,824
23.12.2021;18:45:00;19:00:00;18985,674
23.12.2021;19:00:00;19:15:00;18639,97
23.12.2021;19:15:00;19:30:00;18382,598
23.12.2021;19:30:00;19:45:00;18175,88
23.12.2021;19:45:00;20:00:00;17890,455
23.12.2021;20:00:00;20:15:00;17538,144
23.12.2021;20:15:00;20:30:00;17092,214
23.12.2021;20:30:00;20:45:00;16609,415
23.12.2021;20:45:00;21:00:00;16148,926
23.12.2021;21:00:00;21:15:00;15623,79
23.12.2021;21:15:00;21:30:00;15111,715
23.12.2021;21:30:00;21:45:00;15053,791
23.12.2021;21:45:00;22:00:00;17070,376
23.12.2021;22:00:00;22:15:00;17912,093
23.12.2021;22:15:00;22:30:00;17504,268
23.12.2021;22:30:00;22:45:00;16798,294
23.12.2021;22:45:00;23:00:00;15990,647
23.12.2021;23:00:00;23:15:00;15108,943
23.12.2021;23:15:00;23:30:00;14259,659
23.12.2021;23:30:00;23:45:00;13482,616
23.12.2021;23:45:00;00:00:00;12864,856
24.12.2021;00:00:00;00:15:00;11834,46
24.12.2021;00:15:00;00:30:00;11356,442
24.12.2021;00:30:00;00:45:00;10890,85
24.12.2021;00:45:00;01:00:00;10524,761
24.12.2021;01:00:00;01:15:00;10142,254
24.12.2021;01:15:00;01:30:00;9894,286
24.12.2021;01:30:00;01:45:00;9730,157
24.12.2021;01:45:00;02:00:00;9776,406
24.12.2021;02:00:00;02:15:00;9770,31
24.12.2021;02:15:00;02:30:00;9638,753
24.12.2021;02:30:00;02:45:00;9488,511
24.12.2021;02:45:00;03:00:00;9407,641
24.12.2021;03:00:00;03:15:00;9311,619
24.12.2021;03:15:00;03:30:00;9218,127
24.12.2021;03:30:00;03:45:00;9139,884
24.12.2021;03:45:00;04:00:00;9142,072
24.12.2021;04:00:00;04:15:00;9193,662
24.12.2021;04:15:00;04:30:00;9266,996
24.12.2021;04:30:00;04:45:00;9392,912
24.12.2021;04:45:00;05:00:00;9551,829
24.12.2021;05:00:00;05:15:00;9750,646
24.12.2021;05:15:00;05:30:00;9855,236
24.12.2021;05:30:00;05:45:00;10012,754
24.12.2021;05:45:00;06:00:00;9312,177
24.12.2021;06:00:00;06:15:00;9869,499
24.12.2021;06:15:00;06:30:00;10672,55
24.12.2021;06:30:00;06:45:00;11542,874
24.12.2021;06:45:00;07:00:00;12285,061
24.12.2021;07:00:00;07:15:00;13041,512
24.12.2021;07:15:00;07:30:00;13510,767
24.12.2021;07:30:00;07:45:00;13838,322
24.12.2021;07:45:00;08:00:00;14092,354
24.12.2021;08:00:00;08:15:00;14142,813
24.12.2021;08:15:00;08:30:00;14386,911
24.12.2021;08:30:00;08:45:00;14448,397
24.12.2021;08:45:00;09:00:00;14507,564
24.12.2021;09:00:00;09:15:00;14659,735
24.12.2021;09:15:00;09:30:00;14735,761
24.12.2021;09:30:00;09:45:00;14840,321
24.12.2021;09:45:00;10:00:00;14957,903
24.12.2021;10:00:00;10:15:00;15089,755
24.12.2021;10:15:00;10:30:00;15187,822
24.12.2021;10:30:00;10:45:00;15308,869
24.12.2021;10:45:00;11:00:00;15487,738
24.12.2021;11:00:00;11:15:00;15669,476
24.12.2021;11:15:00;11:30:00;15871,791
24.12.2021;11:30:00;11:45:00;15975,79
24.12.2021;11:45:00;12:00:00;15952,114
24.12.2021;12:00:00;12:15:00;15933,429
24.12.2021;12:15:00;12:30:00;15776,056
24.12.2021;12:30:00;12:45:00;15695,868
24.12.2021;12:45:00;13:00:00;15619,463
24.12.2021;13:00:00;13:15:00;15574,242
24.12.2021;13:15:00;13:30:00;15547,231
24.12.2021;13:30:00;13:45:00;15449,547
24.12.2021;13:45:00;14:00:00;15316,103
24.12.2021;14:00:00;14:15:00;15250,133
24.12.2021;14:15:00;14:30:00;15239,279
24.12.2021;14:30:00;14:45:00;15177,694
24.12.2021;14:45:00;15:00:00;15177,476
24.12.2021;15:00:00;15:15:00;15251,685
24.12.2021;15:15:00;15:30:00;15328,82
24.12.2021;15:30:00;15:45:00;15485,583
24.12.2021;15:45:00;16:00:00;15787,374
24.12.2021;16:00:00;16:15:00;16343,048
24.12.2021;16:15:00;16:30:00;16865,979
24.12.2021;16:30:00;16:45:00;17712,142
24.12.2021;16:45:00;17:00:00;18323,076
24.12.2021;17:00:00;17:15:00;18815,158
24.12.2021;17:15:00;17:30:00;19099,767
24.12.2021;17:30:00;17:45:00;19302,283
24.12.2021;17:45:00;18:00:00;19460,387
24.12.2021;18:00:00;18:15:00;19383,334
24.12.2021;18:15:00;18:30:00;19251,875
24.12.2021;18:30:00;18:45:00;19137,267
24.12.2021;18:45:00;19:00:00;18985,323
24.12.2021;19:00:00;19:15:00;18643,371
24.12.2021;19:15:00;19:30:00;18390,149
24.12.2021;19:30:00;19:45:00;18187,506
24.12.2021;19:45:00;20:00:00;17906,477
24.12.2021;20:00:00;20:15:00;17557,986
24.12.2021;20:15:00;20:30:00;17115,641
24.12.2021;20:30:00;20:45:00;16636,106
24.12.2021;20:45:00;21:00:00;16178,028
24.12.2021;21:00:00;21:15:00;15654,777
24.12.2021;21:15:00;21:30:00;15143,654
24.12.2021;21:30:00;21:45:00;15086,392
24.12.2021;21:45:00;22:00:00;17106,58
24.12.2021;22:00:00;22:15:00;17948,615
24.12.2021;22:15:00;22:30:00;17536,231
24.12.2021;22:30:00;22:45:00;16824,618
24.12.2021;22:45:00;23:00:00;16011,652
24.12.2021;23:00:00;23:15:00;15125,16
24.12.2021;23:15:00;23:30:00;14272,198
24.12.2021;23:30:00;23:45:00;13492,219
24.12.2021;23:45:00;00:00:00;12871,858
25.12.2021;00:00:00;00:15:00;12189,077
25.12.2021;00:15:00;00:30:00;11765,526
25.12.2021;00:30:00;00:45:00;11293,563
25.12.2021;00:45:00;01:00:00;10900,56
25.12.2021;01:00:00;01:15:00;10499,509
25.12.2021;01:15:00;01:30:00;10207,61
25.12.2021;01:30:00;01:45:00;10009,595
25.12.2021;01:45:00;02:00:00;10019,495
25.12.2021;02:00:00;02:15:00;9962,452
25.12.2021;02:15:00;02:30:00;9785,56
25.12.2021;02:30:00;02:45:00;9603,947
25.12.2021;02:45:00;03:00:00;9482,632
25.12.2021;03:00:00;03:15:00;9334,467
25.12.2021;03:15:00;03:30:00;9218,104
25.12.2021;03:30:00;03:45:00;9106,674
25.12.2021;03:45:00;04:00:00;9053,647
25.12.2021;04:00:00;04:15:00;9045,273
