Netzbetreibername:;Regensburg Netz GmbH;;
19.09.2021;02:45:00;03:00:00;5827,676
19.09.2021;03:00:00;03:15:00;5767,154
19.09.2021;03:15:00;03:30:00;5730,06
19.09.2021;03:30:00;03:45:00;5738,231
19.09.2021;03:45:00;04:00:00;5744,87
19.09.2021;04:00:00;04:15:00;5894,394
19.09.2021;04:15:00;04:30:00;5827,739
19.09.2021;04:30:00;04:45:00;5714,165
19.09.2021;04:45:00;05:00:00;5063,35
19.09.2021;05:00:00;05:15:00;4973,978
19.09.2021;05:15:00;05:30:00;5021,253
19.09.2021;05:30:00;05:45:00;5148,503
19.09.2021;05:45:00;06:00:00;5468,607
19.09.2021;06:00:00;06:15:00;5716,186
19.09.2021;06:15:00;06:30:00;5722,409
19.09.2021;06:30:00;06:45:00;5888,483
19.09.2021;06:45:00;07:00:00;5921,828
19.09.2021;07:00:00;07:15:00;6446,159
19.09.2021;07:15:00;07:30:00;6931,549
19.09.2021;07:30:00;07:45:00;7468,828
19.09.2021;07:45:00;08:00:00;8010,947
19.09.2021;08:00:00;08:15:00;8626,769
19.09.2021;08:15:00;08:30:00;9212,551
19.09.2021;08:30:00;08:45:00;9714,753
19.09.2021;08:45:00;09:00:00;10209,729
19.09.2021;09:00:00;09:15:00;10760,246
19.09.2021;09:15:00;09:30:00;11265,856
19.09.2021;09:30:00;09:45:00;11653,025
19.09.2021;09:45:00;10:00:00;11990,146
19.09.2021;10:00:00;10:15:00;12286,802
19.09.2021;10:15:00;10:30:00;12569,741
19.09.2021;10:30:00;10:45:00;12838,654
19.09.2021;10:45:00;11:00:00;13080,06
19.09.2021;11:00:00;11:15:00;13426,852
19.09.2021;11:15:00;11:30:00;13739,846
19.09.2021;11:30:00;11:45:00;13796,203
19.09.2021;11:45:00;12:00:00;13631,238
19.09.2021;12:00:00;12:15:00;13396,959
19.09.2021;12:15:00;12:30:00;13041,14
19.09.2021;12:30:00;12:45:00;12637,763
19.09.2021;12:45:00;13:00:00;12310,023
19.09.2021;13:00:00;13:15:00;12142,401
19.09.2021;13:15:00;13:30:00;11593,025
19.09.2021;13:30:00;13:45:00;11314,806
19.09.2021;13:45:00;14:00:00;11090,074
19.09.2021;14:00:00;14:15:00;11014,305
19.09.2021;14:15:00;14:30:00;10809,531
19.09.2021;14:30:00;14:45:00;10636,597
19.09.2021;14:45:00;15:00:00;10552,874
19.09.2021;15:00:00;15:15:00;10509,832
19.09.2021;15:15:00;15:30:00;10420,17
19.09.2021;15:30:00;15:45:00;10334,791
19.09.2021;15:45:00;16:00:00;10302,843
19.09.2021;16:00:00;16:15:00;10269,708
19.09.2021;16:15:00;16:30:00;10341,826
19.09.2021;16:30:00;16:45:00;10424,492
19.09.2021;16:45:00;17:00:00;10579,148
19.09.2021;17:00:00;17:15:00;10887,988
19.09.2021;17:15:00;17:30:00;11275,312
19.09.2021;17:30:00;17:45:00;11672,409
19.09.2021;17:45:00;18:00:00;11981,938
19.09.2021;18:00:00;18:15:00;12263,28
19.09.2021;18:15:00;18:30:00;12535,184
19.09.2021;18:30:00;18:45:00;12763,375
19.09.2021;18:45:00;19:00:00;13013,663
19.09.2021;19:00:00;19:15:00;13248,564
19.09.2021;19:15:00;19:30:00;13594,151
19.09.2021;19:30:00;19:45:00;14223,927
19.09.2021;19:45:00;20:00:00;14343,101
19.09.2021;20:00:00;20:15:00;14217,968
19.09.2021;20:15:00;20:30:00;13841,599
19.09.2021;20:30:00;20:45:00;13401,898
19.09.2021;20:45:00;21:00:00;12879,485
19.09.2021;21:00:00;21:15:00;12388,993
19.09.2021;21:15:00;21:30:00;11949,611
19.09.2021;21:30:00;21:45:00;11608,883
19.09.2021;21:45:00;22:00:00;11664,367
19.09.2021;22:00:00;22:15:00;11297,67
19.09.2021;22:15:00;22:30:00;10700,062
19.09.2021;22:30:00;22:45:00;10024,193
19.09.2021;22:45:00;23:00:00;9358,33
19.09.2021;23:00:00;23:15:00;8765,989
19.09.2021;23:15:00;23:30:00;8241,422
19.09.2021;23:30:00;23:45:00;7781,384
19.09.2021;23:45:00;00:00:00;7462,881
20.09.2021;00:00:00;00:15:00;6931,135
20.09.2021;00:15:00;00:30:00;6575,738
20.09.2021;00:30:00;00:45:00;6220,061
20.09.2021;00:45:00;01:00:00;5882,169
20.09.2021;01:00:00;01:15:00;5632,067
20.09.2021;01:15:00;01:30:00;5438,882
20.09.2021;01:30:00;01:45:00;5362,149
20.09.2021;01:45:00;02:00:00;5533,697
20.09.2021;02:00:00;02:15:00;5590,153
20.09.2021;02:15:00;02:30:00;5537,788
20.09.2021;02:30:00;02:45:00;5461,198
20.09.2021;02:45:00;03:00:00;5384,471
20.09.2021;03:00:00;03:15:00;5366,925
20.09.2021;03:15:00;03:30:00;5374,013
20.09.2021;03:30:00;03:45:00;5450,476
20.09.2021;03:45:00;04:00:00;5502,495
20.09.2021;04:00:00;04:15:00;5681,361
20.09.2021;04:15:00;04:30:00;5674,772
20.09.2021;04:30:00;04:45:00;5632,801
20.09.2021;04:45:00;05:00:00;5068,409
20.09.2021;05:00:00;05:15:00;5184,929
20.09.2021;05:15:00;05:30:00;5376,999
20.09.2021;05:30:00;05:45:00;5760,537
20.09.2021;05:45:00;06:00:00;6428,031
20.09.2021;06:00:00;06:15:00;7207,075
20.09.2021;06:15:00;06:30:00;7756,825
20.09.2021;06:30:00;06:45:00;8411,689
20.09.2021;06:45:00;07:00:00;8762,522
20.09.2021;07:00:00;07:15:00;9390,044
20.09.2021;07:15:00;07:30:00;9822,63
20.09.2021;07:30:00;07:45:00;10172,126
20.09.2021;07:45:00;08:00:00;10492,324
20.09.2021;08:00:00;08:15:00;10800,959
20.09.2021;08:15:00;08:30:00;10956,311
20.09.2021;08:30:00;08:45:00;10982,8
20.09.2021;08:45:00;09:00:00;11067,966
20.09.2021;09:00:00;09:15:00;11229,611
20.09.2021;09:15:00;09:30:00;11291,355
20.09.2021;09:30:00;09:45:00;11406,992
20.09.2021;09:45:00;10:00:00;11506,83
20.09.2021;10:00:00;10:15:00;11573,813
20.09.2021;10:15:00;10:30:00;11707,51
20.09.2021;10:30:00;10:45:00;11832,379
20.09.2021;10:45:00;11:00:00;11996,023
20.09.2021;11:00:00;11:15:00;12193,14
20.09.2021;11:15:00;11:30:00;12365,94
20.09.2021;11:30:00;11:45:00;12460,829
20.09.2021;11:45:00;12:00:00;12506,172
20.09.2021;12:00:00;12:15:00;12421,63
20.09.2021;12:15:00;12:30:00;12217,102
20.09.2021;12:30:00;12:45:00;12088,102
20.09.2021;12:45:00;13:00:00;12068,56
20.09.2021;13:00:00;13:15:00;11947,213
20.09.2021;13:15:00;13:30:00;11876,587
20.09.2021;13:30:00;13:45:00;11831,107
20.09.2021;13:45:00;14:00:00;11619,856
20.09.2021;14:00:00;14:15:00;11441,866
20.09.2021;14:15:00;14:30:00;11343,198
20.09.2021;14:30:00;14:45:00;11221,357
20.09.2021;14:45:00;15:00:00;11116,197
20.09.2021;15:00:00;15:15:00;11088,064
20.09.2021;15:15:00;15:30:00;10997,637
20.09.2021;15:30:00;15:45:00;11008,745
20.09.2021;15:45:00;16:00:00;10993,612
20.09.2021;16:00:00;16:15:00;10993,839
20.09.2021;16:15:00;16:30:00;11036,904
20.09.2021;16:30:00;16:45:00;11135,265
20.09.2021;16:45:00;17:00:00;11306,724
20.09.2021;17:00:00;17:15:00;11465,507
20.09.2021;17:15:00;17:30:00;11655,562
20.09.2021;17:30:00;17:45:00;11905,977
20.09.2021;17:45:00;18:00:00;12210,28
20.09.2021;18:00:00;18:15:00;12385,714
20.09.2021;18:15:00;18:30:00;12536,832
20.09.2021;18:30:00;18:45:00;12708,153
20.09.2021;18:45:00;19:00:00;12950,371
20.09.2021;19:00:00;19:15:00;13165,37
20.09.2021;19:15:00;19:30:00;13415,171
20.09.2021;19:30:00;19:45:00;13967,862
20.09.2021;19:45:00;20:00:00;14171,704
20.09.2021;20:00:00;20:15:00;13994,911
20.09.2021;20:15:00;20:30:00;13672,163
20.09.2021;20:30:00;20:45:00;13252,687
20.09.2021;20:45:00;21:00:00;12769,338
20.09.2021;21:00:00;21:15:00;12277,692
20.09.2021;21:15:00;21:30:00;11806,265
20.09.2021;21:30:00;21:45:00;11550,332
20.09.2021;21:45:00;22:00:00;11975,466
20.09.2021;22:00:00;22:15:00;11814,454
20.09.2021;22:15:00;22:30:00;11227,729
20.09.2021;22:30:00;22:45:00;10496,217
20.09.2021;22:45:00;23:00:00;9760,647
20.09.2021;23:00:00;23:15:00;9109,461
20.09.2021;23:15:00;23:30:00;8518,388
20.09.2021;23:30:00;23:45:00;8017,099
20.09.2021;23:45:00;00:00:00;7643,366
21.09.2021;00:00:00;00:15:00;6946,684
21.09.2021;00:15:00;00:30:00;6592,277
21.09.2021;00:30:00;00:45:00;6237,409
21.09.2021;00:45:00;01:00:00;5899,666
21.09.2021;01:00:00;01:15:00;5649,433
21.09.2021;01:15:00;01:30:00;5455,167
21.09.2021;01:30:00;01:45:00;5376,924
21.09.2021;01:45:00;02:00:00;5547,786
21.09.2021;02:00:00;02:15:00;5603,474
21.09.2021;02:15:00;02:30:00;5550,253
21.09.2021;02:30:00;02:45:00;5473,194
21.09.2021;02:45:00;03:00:00;5395,463
21.09.2021;03:00:00;03:15:00;5377,258
21.09.2021;03:15:00;03:30:00;5383,812
21.09.2021;03:30:00;03:45:00;5459,139
21.09.2021;03:45:00;04:00:00;5510,099
21.09.2021;04:00:00;04:15:00;5687,761
21.09.2021;04:15:00;04:30:00;5680,442
21.09.2021;04:30:00;04:45:00;5637,928
21.09.2021;04:45:00;05:00:00;5074,58
21.09.2021;05:00:00;05:15:00;5191,004
21.09.2021;05:15:00;05:30:00;5382,18
21.09.2021;05:30:00;05:45:00;5764,728
21.09.2021;05:45:00;06:00:00;6431,788
21.09.2021;06:00:00;06:15:00;7208,515
21.09.2021;06:15:00;06:30:00;7756,059
21.09.2021;06:30:00;06:45:00;8505,437
21.09.2021;06:45:00;07:00:00;8759,506
21.09.2021;07:00:00;07:15:00;9388,635
21.09.2021;07:15:00;07:30:00;9824,167
21.09.2021;07:30:00;07:45:00;10177,587
21.09.2021;07:45:00;08:00:00;10502,218
21.09.2021;08:00:00;08:15:00;10815,145
21.09.2021;08:15:00;08:30:00;10974,171
21.09.2021;08:30:00;08:45:00;11003,442
21.09.2021;08:45:00;09:00:00;11091,533
21.09.2021;09:00:00;09:15:00;11255,658
21.09.2021;09:15:00;09:30:00;11320,374
21.09.2021;09:30:00;09:45:00;11438,784
21.09.2021;09:45:00;10:00:00;11541,541
21.09.2021;10:00:00;10:15:00;11611,294
21.09.2021;10:15:00;10:30:00;11747,831
21.09.2021;10:30:00;10:45:00;11875,208
21.09.2021;10:45:00;11:00:00;12041,204
21.09.2021;11:00:00;11:15:00;12240,018
21.09.2021;11:15:00;11:30:00;12413,539
21.09.2021;11:30:00;11:45:00;12508,436
21.09.2021;11:45:00;12:00:00;12553,284
21.09.2021;12:00:00;12:15:00;12467,342
21.09.2021;12:15:00;12:30:00;12261,119
21.09.2021;12:30:00;12:45:00;12130,838
21.09.2021;12:45:00;13:00:00;12111,403
21.09.2021;13:00:00;13:15:00;11990,514
21.09.2021;13:15:00;13:30:00;11920,983
21.09.2021;13:30:00;13:45:00;11876,726
21.09.2021;13:45:00;14:00:00;11666,101
21.09.2021;14:00:00;14:15:00;11488,16
21.09.2021;14:15:00;14:30:00;11388,895
21.09.2021;14:30:00;14:45:00;11266,335
21.09.2021;14:45:00;15:00:00;11160,516
21.09.2021;15:00:00;15:15:00;11131,831
21.09.2021;15:15:00;15:30:00;11040,914
21.09.2021;15:30:00;15:45:00;11052,197
21.09.2021;15:45:00;16:00:00;11037,715
21.09.2021;16:00:00;16:15:00;11038,77
21.09.2021;16:15:00;16:30:00;11083,087
21.09.2021;16:30:00;16:45:00;11182,751
21.09.2021;16:45:00;17:00:00;11355,785
21.09.2021;17:00:00;17:15:00;11515,298
21.09.2021;17:15:00;17:30:00;11706,216
21.09.2021;17:30:00;17:45:00;11957,37
21.09.2021;17:45:00;18:00:00;12262,622
21.09.2021;18:00:00;18:15:00;12439,049
21.09.2021;18:15:00;18:30:00;12590,607
21.09.2021;18:30:00;18:45:00;12762,336
21.09.2021;18:45:00;19:00:00;13004,904
21.09.2021;19:00:00;19:15:00;13219,584
21.09.2021;19:15:00;19:30:00;13468,339
21.09.2021;19:30:00;19:45:00;14116,626
21.09.2021;19:45:00;20:00:00;14222,711
21.09.2021;20:00:00;20:15:00;14043,915
21.09.2021;20:15:00;20:30:00;13717,937
21.09.2021;20:30:00;20:45:00;13294,943
21.09.2021;20:45:00;21:00:00;12806,672
21.09.2021;21:00:00;21:15:00;12309,773
21.09.2021;21:15:00;21:30:00;11832,861
21.09.2021;21:30:00;21:45:00;11573,312
21.09.2021;21:45:00;22:00:00;11999,617
21.09.2021;22:00:00;22:15:00;11840,885
21.09.2021;22:15:00;22:30:00;11256,791
21.09.2021;22:30:00;22:45:00;10527,779
21.09.2021;22:45:00;23:00:00;9793,581
21.09.2021;23:00:00;23:15:00;9141,712
21.09.2021;23:15:00;23:30:00;8548,216
21.09.2021;23:30:00;23:45:00;8044,252
21.09.2021;23:45:00;00:00:00;7668,596
22.09.2021;00:00:00;00:15:00;6968,806
22.09.2021;00:15:00;00:30:00;6612,699
22.09.2021;00:30:00;00:45:00;6256,097
22.09.2021;00:45:00;01:00:00;5917,261
22.09.2021;01:00:00;01:15:00;5665,647
22.09.2021;01:15:00;01:30:00;5470,397
22.09.2021;01:30:00;01:45:00;5391,392
22.09.2021;01:45:00;02:00:00;5561,886
22.09.2021;02:00:00;02:15:00;5617,384
22.09.2021;02:15:00;02:30:00;5563,185
22.09.2021;02:30:00;02:45:00;5485,257
22.09.2021;02:45:00;03:00:00;5406,798
22.09.2021;03:00:00;03:15:00;5387,718
22.09.2021;03:15:00;03:30:00;5393,152
22.09.2021;03:30:00;03:45:00;5467,748
22.09.2021;03:45:00;04:00:00;5517,776
22.09.2021;04:00:00;04:15:00;5694,3
22.09.2021;04:15:00;04:30:00;5686,429
22.09.2021;04:30:00;04:45:00;5643,988
22.09.2021;04:45:00;05:00:00;5081,723
22.09.2021;05:00:00;05:15:00;5198,211
22.09.2021;05:15:00;05:30:00;5389,608
22.09.2021;05:30:00;05:45:00;5772,742
22.09.2021;05:45:00;06:00:00;6441,672
22.09.2021;06:00:00;06:15:00;7219,412
22.09.2021;06:15:00;06:30:00;7767,273
22.09.2021;06:30:00;06:45:00;8517,509
22.09.2021;06:45:00;07:00:00;8964,056
22.09.2021;07:00:00;07:15:00;9399,358
22.09.2021;07:15:00;07:30:00;9833,414
22.09.2021;07:30:00;07:45:00;10185,748
22.09.2021;07:45:00;08:00:00;10510,385
22.09.2021;08:00:00;08:15:00;10824,591
22.09.2021;08:15:00;08:30:00;10985,429
22.09.2021;08:30:00;08:45:00;11017,212
22.09.2021;08:45:00;09:00:00;11108,865
22.09.2021;09:00:00;09:15:00;11277,283
22.09.2021;09:15:00;09:30:00;11346,17
22.09.2021;09:30:00;09:45:00;11468,715
22.09.2021;09:45:00;10:00:00;11574,664
22.09.2021;10:00:00;10:15:00;11646,164
22.09.2021;10:15:00;10:30:00;11783,67
22.09.2021;10:30:00;10:45:00;11912,176
22.09.2021;10:45:00;11:00:00;12079,315
22.09.2021;11:00:00;11:15:00;12280,782
22.09.2021;11:15:00;11:30:00;12457,413
22.09.2021;11:30:00;11:45:00;12554,764
22.09.2021;11:45:00;12:00:00;12600,718
22.09.2021;12:00:00;12:15:00;12513,871
22.09.2021;12:15:00;12:30:00;12304,551
22.09.2021;12:30:00;12:45:00;12170,438
22.09.2021;12:45:00;13:00:00;12146,132
22.09.2021;13:00:00;13:15:00;12019,598
22.09.2021;13:15:00;13:30:00;11944,755
22.09.2021;13:30:00;13:45:00;11895,844
22.09.2021;13:45:00;14:00:00;11680,759
22.09.2021;14:00:00;14:15:00;11500,488
22.09.2021;14:15:00;14:30:00;11400,318
22.09.2021;14:30:00;14:45:00;11277,27
22.09.2021;14:45:00;15:00:00;11171,092
22.09.2021;15:00:00;15:15:00;11141,483
22.09.2021;15:15:00;15:30:00;11049,316
22.09.2021;15:30:00;15:45:00;11059,294
22.09.2021;15:45:00;16:00:00;11043,075
22.09.2021;16:00:00;16:15:00;11042,204
22.09.2021;16:15:00;16:30:00;11084,591
22.09.2021;16:30:00;16:45:00;11182,602
22.09.2021;16:45:00;17:00:00;11354,721
22.09.2021;17:00:00;17:15:00;11513,746
22.09.2021;17:15:00;17:30:00;11704,167
22.09.2021;17:30:00;17:45:00;11956,29
22.09.2021;17:45:00;18:00:00;12262,953
22.09.2021;18:00:00;18:15:00;12440,774
22.09.2021;18:15:00;18:30:00;12594,593
22.09.2021;18:30:00;18:45:00;12769,024
22.09.2021;18:45:00;19:00:00;13014,639
22.09.2021;19:00:00;19:15:00;13232,022
22.09.2021;19:15:00;19:30:00;13772,961
22.09.2021;19:30:00;19:45:00;14134,793
22.09.2021;19:45:00;20:00:00;14242,818
22.09.2021;20:00:00;20:15:00;14064,887
22.09.2021;20:15:00;20:30:00;13739,461
22.09.2021;20:30:00;20:45:00;13316,96
22.09.2021;20:45:00;21:00:00;12830,43
22.09.2021;21:00:00;21:15:00;12335,759
22.09.2021;21:15:00;21:30:00;11861,616
22.09.2021;21:30:00;21:45:00;11604,453
22.09.2021;21:45:00;22:00:00;12033,417
22.09.2021;22:00:00;22:15:00;11872,763
22.09.2021;22:15:00;22:30:00;11282,645
22.09.2021;22:30:00;22:45:00;10546,915
22.09.2021;22:45:00;23:00:00;9806,544
22.09.2021;23:00:00;23:15:00;9150,642
22.09.2021;23:15:00;23:30:00;8554,72
22.09.2021;23:30:00;23:45:00;8049,591
22.09.2021;23:45:00;00:00:00;7673,149
23.09.2021;00:00:00;00:15:00;6974,427
23.09.2021;00:15:00;00:30:00;6616,326
23.09.2021;00:30:00;00:45:00;6257,97
23.09.2021;00:45:00;01:00:00;5918,39
23.09.2021;01:00:00;01:15:00;5667,423
23.09.2021;01:15:00;01:30:00;5473,153
23.09.2021;01:30:00;01:45:00;5396,152
23.09.2021;01:45:00;02:00:00;5568,989
23.09.2021;02:00:00;02:15:00;5625,707
23.09.2021;02:15:00;02:30:00;5571,994
23.09.2021;02:30:00;02:45:00;5494,121
23.09.2021;02:45:00;03:00:00;5415,178
23.09.2021;03:00:00;03:15:00;5396,008
23.09.2021;03:15:00;03:30:00;5401,486
23.09.2021;03:30:00;03:45:00;5475,795
23.09.2021;03:45:00;04:00:00;5525,377
23.09.2021;04:00:00;04:15:00;5701,288
23.09.2021;04:15:00;04:30:00;5693,09
23.09.2021;04:30:00;04:45:00;5650,839
23.09.2021;04:45:00;05:00:00;5090,018
23.09.2021;05:00:00;05:15:00;5207,816
23.09.2021;05:15:00;05:30:00;5401,038
23.09.2021;05:30:00;05:45:00;5788,413
23.09.2021;05:45:00;06:00:00;6464,524
23.09.2021;06:00:00;06:15:00;7251,181
23.09.2021;06:15:00;06:30:00;7809,411
23.09.2021;06:30:00;06:45:00;8569,672
23.09.2021;06:45:00;07:00:00;9033,034
23.09.2021;07:00:00;07:15:00;9463,596
23.09.2021;07:15:00;07:30:00;9898,654
23.09.2021;07:30:00;07:45:00;10249,206
23.09.2021;07:45:00;08:00:00;10569,152
23.09.2021;08:00:00;08:15:00;10877,039
23.09.2021;08:15:00;08:30:00;11029,631
23.09.2021;08:30:00;08:45:00;11051,816
23.09.2021;08:45:00;09:00:00;11134,617
23.09.2021;09:00:00;09:15:00;11295,119
23.09.2021;09:15:00;09:30:00;11357,468
23.09.2021;09:30:00;09:45:00;11474,129
23.09.2021;09:45:00;10:00:00;11575,306
23.09.2021;10:00:00;10:15:00;11643,106
23.09.2021;10:15:00;10:30:00;11777,88
23.09.2021;10:30:00;10:45:00;11903,821
23.09.2021;10:45:00;11:00:00;12068,539
23.09.2021;11:00:00;11:15:00;12267,278
23.09.2021;11:15:00;11:30:00;12441,411
23.09.2021;11:30:00;11:45:00;12537,127
23.09.2021;11:45:00;12:00:00;12583,33
23.09.2021;12:00:00;12:15:00;12498,531
23.09.2021;12:15:00;12:30:00;12293,249
23.09.2021;12:30:00;12:45:00;12164,866
23.09.2021;12:45:00;13:00:00;12146,934
23.09.2021;13:00:00;13:15:00;12026,323
23.09.2021;13:15:00;13:30:00;11956,768
23.09.2021;13:30:00;13:45:00;11912,313
23.09.2021;13:45:00;14:00:00;11700,249
23.09.2021;14:00:00;14:15:00;11521,105
23.09.2021;14:15:00;14:30:00;11421,384
23.09.2021;14:30:00;14:45:00;11297,849
23.09.2021;14:45:00;15:00:00;11191,072
23.09.2021;15:00:00;15:15:00;11160,718
23.09.2021;15:15:00;15:30:00;11068,389
23.09.2021;15:30:00;15:45:00;11078,694
23.09.2021;15:45:00;16:00:00;11063,024
23.09.2021;16:00:00;16:15:00;11063,264
23.09.2021;16:15:00;16:30:00;11107,133
23.09.2021;16:30:00;16:45:00;11206,778
23.09.2021;16:45:00;17:00:00;11380,385
23.09.2021;17:00:00;17:15:00;11540,858
23.09.2021;17:15:00;17:30:00;11732,788
23.09.2021;17:30:00;17:45:00;11986,176
23.09.2021;17:45:00;18:00:00;12294,851
23.09.2021;18:00:00;18:15:00;12474,399
23.09.2021;18:15:00;18:30:00;12630,145
23.09.2021;18:30:00;18:45:00;12806,662
23.09.2021;18:45:00;19:00:00;13054,539
23.09.2021;19:00:00;19:15:00;13273,923
23.09.2021;19:15:00;19:30:00;13826,167
23.09.2021;19:30:00;19:45:00;14180,721
23.09.2021;19:45:00;20:00:00;14290,086
23.09.2021;20:00:00;20:15:00;14111,939
23.09.2021;20:15:00;20:30:00;13785,353
23.09.2021;20:30:00;20:45:00;13361,574
23.09.2021;20:45:00;21:00:00;12873,295
23.09.2021;21:00:00;21:15:00;12376,814
23.09.2021;21:15:00;21:30:00;11900,73
23.09.2021;21:30:00;21:45:00;11642,646
23.09.2021;21:45:00;22:00:00;12072,644
23.09.2021;22:00:00;22:15:00;11911,075
23.09.2021;22:15:00;22:30:00;11318,099
23.09.2021;22:30:00;22:45:00;10579,305
23.09.2021;22:45:00;23:00:00;9836,05
23.09.2021;23:00:00;23:15:00;9176,987
23.09.2021;23:15:00;23:30:00;8578,924
23.09.2021;23:30:00;23:45:00;8071,562
23.09.2021;23:45:00;00:00:00;7693,459
24.09.2021;00:00:00;00:15:00;6989,162
24.09.2021;00:15:00;00:30:00;6630,209
24.09.2021;00:30:00;00:45:00;6271,039
24.09.2021;00:45:00;01:00:00;5930,64
24.09.2021;01:00:00;01:15:00;5679,343
24.09.2021;01:15:00;01:30:00;5485,141
24.09.2021;01:30:00;01:45:00;5407,869
24.09.2021;01:45:00;02:00:00;5580,971
24.09.2021;02:00:00;02:15:00;5637,681
24.09.2021;02:15:00;02:30:00;5583,705
24.09.2021;02:30:00;02:45:00;5505,229
24.09.2021;02:45:00;03:00:00;5425,806
24.09.2021;03:00:00;03:15:00;5406,106
24.09.2021;03:15:00;03:30:00;5411,048
24.09.2021;03:30:00;03:45:00;5484,537
24.09.2021;03:45:00;04:00:00;5533,053
24.09.2021;04:00:00;04:15:00;5708,155
24.09.2021;04:15:00;04:30:00;5699,346
24.09.2021;04:30:00;04:45:00;5656,888
24.09.2021;04:45:00;05:00:00;5097,354
24.09.2021;05:00:00;05:15:00;5215,486
24.09.2021;05:15:00;05:30:00;5409,243
24.09.2021;05:30:00;05:45:00;5797,906
24.09.2021;05:45:00;06:00:00;6477,057
24.09.2021;06:00:00;06:15:00;7266,394
24.09.2021;06:15:00;06:30:00;7827,391
24.09.2021;06:30:00;06:45:00;8590,621
24.09.2021;06:45:00;07:00:00;8959,942
24.09.2021;07:00:00;07:15:00;9488,904
24.09.2021;07:15:00;07:30:00;9924,777
24.09.2021;07:30:00;07:45:00;10275,335
24.09.2021;07:45:00;08:00:00;10595,332
24.09.2021;08:00:00;08:15:00;10902,903
24.09.2021;08:15:00;08:30:00;11054,47
24.09.2021;08:30:00;08:45:00;11075,585
24.09.2021;08:45:00;09:00:00;11157,519
24.09.2021;09:00:00;09:15:00;11317,804
24.09.2021;09:15:00;09:30:00;11379,823
24.09.2021;09:30:00;09:45:00;11497,082
24.09.2021;09:45:00;10:00:00;11598,805
24.09.2021;10:00:00;10:15:00;11666,868
24.09.2021;10:15:00;10:30:00;11802,177
24.09.2021;10:30:00;10:45:00;11928,109
24.09.2021;10:45:00;11:00:00;12093,325
24.09.2021;11:00:00;11:15:00;12292,589
24.09.2021;11:15:00;11:30:00;12467,059
24.09.2021;11:30:00;11:45:00;12563,037
24.09.2021;11:45:00;12:00:00;12609,456
24.09.2021;12:00:00;12:15:00;12524,714
24.09.2021;12:15:00;12:30:00;12319,437
24.09.2021;12:30:00;12:45:00;12191,048
24.09.2021;12:45:00;13:00:00;12173,938
24.09.2021;13:00:00;13:15:00;12053,595
24.09.2021;13:15:00;13:30:00;11984,31
24.09.2021;13:30:00;13:45:00;11940,13
24.09.2021;13:45:00;14:00:00;11727,723
24.09.2021;14:00:00;14:15:00;11548,107
24.09.2021;14:15:00;14:30:00;11448,039
24.09.2021;14:30:00;14:45:00;11323,98
24.09.2021;14:45:00;15:00:00;11216,657
24.09.2021;15:00:00;15:15:00;11185,502
24.09.2021;15:15:00;15:30:00;11092,641
24.09.2021;15:30:00;15:45:00;11102,665
24.09.2021;15:45:00;16:00:00;11086,662
24.09.2021;16:00:00;16:15:00;11086,897
24.09.2021;16:15:00;16:30:00;11131,049
24.09.2021;16:30:00;16:45:00;11231,562
24.09.2021;16:45:00;17:00:00;11405,437
24.09.2021;17:00:00;17:15:00;11566,384
24.09.2021;17:15:00;17:30:00;11759,184
24.09.2021;17:30:00;17:45:00;12013,658
24.09.2021;17:45:00;18:00:00;12323,673
24.09.2021;18:00:00;18:15:00;12504,902
24.09.2021;18:15:00;18:30:00;12661,948
24.09.2021;18:30:00;18:45:00;12840,128
24.09.2021;18:45:00;19:00:00;13089,966
24.09.2021;19:00:00;19:15:00;13311,22
24.09.2021;19:15:00;19:30:00;13575,416
24.09.2021;19:30:00;19:45:00;14027,828
24.09.2021;19:45:00;20:00:00;14330,624
24.09.2021;20:00:00;20:15:00;14151,603
24.09.2021;20:15:00;20:30:00;13824,003
24.09.2021;20:30:00;20:45:00;13398,796
24.09.2021;20:45:00;21:00:00;12908,653
24.09.2021;21:00:00;21:15:00;12410,551
24.09.2021;21:15:00;21:30:00;11933,188
24.09.2021;21:30:00;21:45:00;11673,957
24.09.2021;21:45:00;22:00:00;12105,839
24.09.2021;22:00:00;22:15:00;11944,003
24.09.2021;22:15:00;22:30:00;11349,137
24.09.2021;22:30:00;22:45:00;10607,316
24.09.2021;22:45:00;23:00:00;9861,643
24.09.2021;23:00:00;23:15:00;9200,158
24.09.2021;23:15:00;23:30:00;8599,596
24.09.2021;23:30:00;23:45:00;8090,355
24.09.2021;23:45:00;00:00:00;7710,358
25.09.2021;00:00:00;00:15:00;7487,355
25.09.2021;00:15:00;00:30:00;7126,212
25.09.2021;00:30:00;00:45:00;6724,975
25.09.2021;00:45:00;01:00:00;6352,518
25.09.2021;01:00:00;01:15:00;6078,486
25.09.2021;01:15:00;01:30:00;5848,483
25.09.2021;01:30:00;01:45:00;5762,387
25.09.2021;01:45:00;02:00:00;5922,978
25.09.2021;02:00:00;02:15:00;5962,66
25.09.2021;02:15:00;02:30:00;5892,024
25.09.2021;02:30:00;02:45:00;5821,006
25.09.2021;02:45:00;03:00:00;5685,994
25.09.2021;03:00:00;03:15:00;5669,103
25.09.2021;03:15:00;03:30:00;5640,712
25.09.2021;03:30:00;03:45:00;5651,107
25.09.2021;03:45:00;04:00:00;5666,919
25.09.2021;04:00:00;04:15:00;5815,293
