Netzbetreibername:;Regensburg Netz GmbH;;
19.08.2021;02:45:00;03:00:00;5220,213
19.08.2021;03:00:00;03:15:00;5183,522
19.08.2021;03:15:00;03:30:00;5161,003
19.08.2021;03:30:00;03:45:00;5195,444
19.08.2021;03:45:00;04:00:00;5253,282
19.08.2021;04:00:00;04:15:00;5243,454
19.08.2021;04:15:00;04:30:00;5214,768
19.08.2021;04:30:00;04:45:00;5257,787
19.08.2021;04:45:00;05:00:00;5360,339
19.08.2021;05:00:00;05:15:00;5090,381
19.08.2021;05:15:00;05:30:00;5383,066
19.08.2021;05:30:00;05:45:00;5685,342
19.08.2021;05:45:00;06:00:00;6032,467
19.08.2021;06:00:00;06:15:00;6405,955
19.08.2021;06:15:00;06:30:00;6626,968
19.08.2021;06:30:00;06:45:00;7007,313
19.08.2021;06:45:00;07:00:00;7382,109
19.08.2021;07:00:00;07:15:00;8000,35
19.08.2021;07:15:00;07:30:00;8480,672
19.08.2021;07:30:00;07:45:00;8936,387
19.08.2021;07:45:00;08:00:00;9389,758
19.08.2021;08:00:00;08:15:00;9734,047
19.08.2021;08:15:00;08:30:00;9921,523
19.08.2021;08:30:00;08:45:00;10054,022
19.08.2021;08:45:00;09:00:00;10193,447
19.08.2021;09:00:00;09:15:00;10343,08
19.08.2021;09:15:00;09:30:00;10458,151
19.08.2021;09:30:00;09:45:00;10597,738
19.08.2021;09:45:00;10:00:00;10737,895
19.08.2021;10:00:00;10:15:00;10889,888
19.08.2021;10:15:00;10:30:00;11040,725
19.08.2021;10:30:00;10:45:00;11153,993
19.08.2021;10:45:00;11:00:00;11282,18
19.08.2021;11:00:00;11:15:00;11523,552
19.08.2021;11:15:00;11:30:00;11725,097
19.08.2021;11:30:00;11:45:00;11802,591
19.08.2021;11:45:00;12:00:00;11848,756
19.08.2021;12:00:00;12:15:00;11782,018
19.08.2021;12:15:00;12:30:00;11681,928
19.08.2021;12:30:00;12:45:00;11512,622
19.08.2021;12:45:00;13:00:00;11458,136
19.08.2021;13:00:00;13:15:00;11344,665
19.08.2021;13:15:00;13:30:00;11179,209
19.08.2021;13:30:00;13:45:00;11075,521
19.08.2021;13:45:00;14:00:00;11020,77
19.08.2021;14:00:00;14:15:00;10912,675
19.08.2021;14:15:00;14:30:00;10763,123
19.08.2021;14:30:00;14:45:00;10642,091
19.08.2021;14:45:00;15:00:00;10538,256
19.08.2021;15:00:00;15:15:00;10480,711
19.08.2021;15:15:00;15:30:00;10387,885
19.08.2021;15:30:00;15:45:00;10303,153
19.08.2021;15:45:00;16:00:00;10302,884
19.08.2021;16:00:00;16:15:00;10263,362
19.08.2021;16:15:00;16:30:00;10218,122
19.08.2021;16:30:00;16:45:00;10269,39
19.08.2021;16:45:00;17:00:00;10354,188
19.08.2021;17:00:00;17:15:00;10425,377
19.08.2021;17:15:00;17:30:00;10503,414
19.08.2021;17:30:00;17:45:00;10661,794
19.08.2021;17:45:00;18:00:00;10873,032
19.08.2021;18:00:00;18:15:00;10936,565
19.08.2021;18:15:00;18:30:00;10977,445
19.08.2021;18:30:00;18:45:00;11047,172
19.08.2021;18:45:00;19:00:00;11131,79
19.08.2021;19:00:00;19:15:00;11058,286
19.08.2021;19:15:00;19:30:00;11062,393
19.08.2021;19:30:00;19:45:00;11122,725
19.08.2021;19:45:00;20:00:00;11212,831
19.08.2021;20:00:00;20:15:00;11269,055
19.08.2021;20:15:00;20:30:00;11358,814
19.08.2021;20:30:00;20:45:00;11515,138
19.08.2021;20:45:00;21:00:00;11525,859
19.08.2021;21:00:00;21:15:00;11324,252
19.08.2021;21:15:00;21:30:00;11054,863
19.08.2021;21:30:00;21:45:00;10917,866
19.08.2021;21:45:00;22:00:00;11263,336
19.08.2021;22:00:00;22:15:00;11109,772
19.08.2021;22:15:00;22:30:00;10582,821
19.08.2021;22:30:00;22:45:00;9920,697
19.08.2021;22:45:00;23:00:00;9261,797
19.08.2021;23:00:00;23:15:00;8607,024
19.08.2021;23:15:00;23:30:00;8140,282
19.08.2021;23:30:00;23:45:00;7698,681
19.08.2021;23:45:00;00:00:00;7382,752
20.08.2021;00:00:00;00:15:00;6793,581
20.08.2021;00:15:00;00:30:00;6375,502
20.08.2021;00:30:00;00:45:00;6082,017
20.08.2021;00:45:00;01:00:00;5741,339
20.08.2021;01:00:00;01:15:00;5609,147
20.08.2021;01:15:00;01:30:00;5509,555
20.08.2021;01:30:00;01:45:00;5467,119
20.08.2021;01:45:00;02:00:00;5677,434
20.08.2021;02:00:00;02:15:00;5673,959
20.08.2021;02:15:00;02:30:00;5562,455
20.08.2021;02:30:00;02:45:00;5406,54
20.08.2021;02:45:00;03:00:00;5226,713
20.08.2021;03:00:00;03:15:00;5189,684
20.08.2021;03:15:00;03:30:00;5166,958
20.08.2021;03:30:00;03:45:00;5201,4
20.08.2021;03:45:00;04:00:00;5258,974
20.08.2021;04:00:00;04:15:00;5248,879
20.08.2021;04:15:00;04:30:00;5219,931
20.08.2021;04:30:00;04:45:00;5262,676
20.08.2021;04:45:00;05:00:00;5365,23
20.08.2021;05:00:00;05:15:00;5095,793
20.08.2021;05:15:00;05:30:00;5388,493
20.08.2021;05:30:00;05:45:00;5691,31
20.08.2021;05:45:00;06:00:00;6039,565
20.08.2021;06:00:00;06:15:00;6315,655
20.08.2021;06:15:00;06:30:00;6636,14
20.08.2021;06:30:00;06:45:00;7017,107
20.08.2021;06:45:00;07:00:00;7392,689
20.08.2021;07:00:00;07:15:00;8011,464
20.08.2021;07:15:00;07:30:00;8492,658
20.08.2021;07:30:00;07:45:00;8948,578
20.08.2021;07:45:00;08:00:00;9402,205
20.08.2021;08:00:00;08:15:00;9746,57
20.08.2021;08:15:00;08:30:00;9933,77
20.08.2021;08:30:00;08:45:00;10065,726
20.08.2021;08:45:00;09:00:00;10204,882
20.08.2021;09:00:00;09:15:00;10354,189
20.08.2021;09:15:00;09:30:00;10469,602
20.08.2021;09:30:00;09:45:00;10609,184
20.08.2021;09:45:00;10:00:00;10749,608
20.08.2021;10:00:00;10:15:00;10902,082
20.08.2021;10:15:00;10:30:00;11052,973
20.08.2021;10:30:00;10:45:00;11166,523
20.08.2021;10:45:00;11:00:00;11294,64
20.08.2021;11:00:00;11:15:00;11536,549
20.08.2021;11:15:00;11:30:00;11738,416
20.08.2021;11:30:00;11:45:00;11815,919
20.08.2021;11:45:00;12:00:00;11862,348
20.08.2021;12:00:00;12:15:00;11795,609
20.08.2021;12:15:00;12:30:00;11695,46
20.08.2021;12:30:00;12:45:00;11525,954
20.08.2021;12:45:00;13:00:00;11471,992
20.08.2021;13:00:00;13:15:00;11358,461
20.08.2021;13:15:00;13:30:00;11193,078
20.08.2021;13:30:00;13:45:00;11089,373
20.08.2021;13:45:00;14:00:00;11034,905
20.08.2021;14:00:00;14:15:00;10926,268
20.08.2021;14:15:00;14:30:00;10776,725
20.08.2021;14:30:00;14:45:00;10655,085
20.08.2021;14:45:00;15:00:00;10551,232
20.08.2021;15:00:00;15:15:00;10493,441
20.08.2021;15:15:00;15:30:00;10400,343
20.08.2021;15:30:00;15:45:00;10315,075
20.08.2021;15:45:00;16:00:00;10314,805
20.08.2021;16:00:00;16:15:00;10275,281
20.08.2021;16:15:00;16:30:00;10230,029
20.08.2021;16:30:00;16:45:00;10281,575
20.08.2021;16:45:00;17:00:00;10366,378
20.08.2021;17:00:00;17:15:00;10437,638
20.08.2021;17:15:00;17:30:00;10516,139
20.08.2021;17:30:00;17:45:00;10674,527
20.08.2021;17:45:00;18:00:00;10886,562
20.08.2021;18:00:00;18:15:00;10950,358
20.08.2021;18:15:00;18:30:00;10991,84
20.08.2021;18:30:00;18:45:00;11062,376
20.08.2021;18:45:00;19:00:00;11147,803
20.08.2021;19:00:00;19:15:00;11074,563
20.08.2021;19:15:00;19:30:00;11078,95
20.08.2021;19:30:00;19:45:00;11139,795
20.08.2021;19:45:00;20:00:00;11230,18
20.08.2021;20:00:00;20:15:00;11286,663
20.08.2021;20:15:00;20:30:00;11286,893
20.08.2021;20:30:00;20:45:00;11433,748
20.08.2021;20:45:00;21:00:00;11542,943
20.08.2021;21:00:00;21:15:00;11340,79
20.08.2021;21:15:00;21:30:00;11071,139
20.08.2021;21:30:00;21:45:00;10933,867
20.08.2021;21:45:00;22:00:00;11280,145
20.08.2021;22:00:00;22:15:00;11126,313
20.08.2021;22:15:00;22:30:00;10598,511
20.08.2021;22:30:00;22:45:00;9935,292
20.08.2021;22:45:00;23:00:00;9275,121
20.08.2021;23:00:00;23:15:00;8619,21
20.08.2021;23:15:00;23:30:00;8151,402
20.08.2021;23:30:00;23:45:00;7708,722
20.08.2021;23:45:00;00:00:00;7391,998
21.08.2021;00:00:00;00:15:00;7168,736
21.08.2021;00:15:00;00:30:00;6768,023
21.08.2021;00:30:00;00:45:00;6436,058
21.08.2021;00:45:00;01:00:00;6090,917
21.08.2021;01:00:00;01:15:00;5930,63
21.08.2021;01:15:00;01:30:00;5786,667
21.08.2021;01:30:00;01:45:00;5709,42
21.08.2021;01:45:00;02:00:00;5901,122
21.08.2021;02:00:00;02:15:00;5852,354
21.08.2021;02:15:00;02:30:00;5727,097
21.08.2021;02:30:00;02:45:00;5560,389
21.08.2021;02:45:00;03:00:00;5351,407
21.08.2021;03:00:00;03:15:00;5282,297
21.08.2021;03:15:00;03:30:00;5257,612
21.08.2021;03:30:00;03:45:00;5254,979
21.08.2021;03:45:00;04:00:00;5279,649
21.08.2021;04:00:00;04:15:00;5260,785
21.08.2021;04:15:00;04:30:00;5233,808
21.08.2021;04:30:00;04:45:00;5247,476
21.08.2021;04:45:00;05:00:00;5346,494
21.08.2021;05:00:00;05:15:00;5041,799
21.08.2021;05:15:00;05:30:00;5238,538
21.08.2021;05:30:00;05:45:00;5424,659
21.08.2021;05:45:00;06:00:00;5598,109
21.08.2021;06:00:00;06:15:00;5728,838
21.08.2021;06:15:00;06:30:00;5901,374
21.08.2021;06:30:00;06:45:00;6024,973
21.08.2021;06:45:00;07:00:00;6206,53
21.08.2021;07:00:00;07:15:00;6647,267
21.08.2021;07:15:00;07:30:00;7017,754
21.08.2021;07:30:00;07:45:00;7422,647
21.08.2021;07:45:00;08:00:00;7872,434
21.08.2021;08:00:00;08:15:00;8259,823
21.08.2021;08:15:00;08:30:00;8579,358
21.08.2021;08:30:00;08:45:00;8913,752
21.08.2021;08:45:00;09:00:00;9269,989
21.08.2021;09:00:00;09:15:00;9575,812
21.08.2021;09:15:00;09:30:00;9796,338
21.08.2021;09:30:00;09:45:00;10033,369
21.08.2021;09:45:00;10:00:00;10311,037
21.08.2021;10:00:00;10:15:00;10496,7
21.08.2021;10:15:00;10:30:00;10636,986
21.08.2021;10:30:00;10:45:00;10884,339
21.08.2021;10:45:00;11:00:00;10994,964
21.08.2021;11:00:00;11:15:00;11109,604
21.08.2021;11:15:00;11:30:00;11326,092
21.08.2021;11:30:00;11:45:00;11447,829
21.08.2021;11:45:00;12:00:00;11439,244
21.08.2021;12:00:00;12:15:00;11372,749
21.08.2021;12:15:00;12:30:00;11106,594
21.08.2021;12:30:00;12:45:00;11038,81
21.08.2021;12:45:00;13:00:00;11180,088
21.08.2021;13:00:00;13:15:00;10943,462
21.08.2021;13:15:00;13:30:00;10796,579
21.08.2021;13:30:00;13:45:00;10676,597
21.08.2021;13:45:00;14:00:00;10643,943
21.08.2021;14:00:00;14:15:00;10554,547
21.08.2021;14:15:00;14:30:00;10314,257
21.08.2021;14:30:00;14:45:00;10222,79
21.08.2021;14:45:00;15:00:00;10194,445
21.08.2021;15:00:00;15:15:00;10219,36
21.08.2021;15:15:00;15:30:00;10148,112
21.08.2021;15:30:00;15:45:00;10119,945
21.08.2021;15:45:00;16:00:00;10144,937
21.08.2021;16:00:00;16:15:00;10143,124
21.08.2021;16:15:00;16:30:00;10126,128
21.08.2021;16:30:00;16:45:00;10174,273
21.08.2021;16:45:00;17:00:00;10148,471
21.08.2021;17:00:00;17:15:00;10297,681
21.08.2021;17:15:00;17:30:00;10430,175
21.08.2021;17:30:00;17:45:00;10597,136
21.08.2021;17:45:00;18:00:00;10723,887
21.08.2021;18:00:00;18:15:00;10801,808
21.08.2021;18:15:00;18:30:00;10893,148
21.08.2021;18:30:00;18:45:00;11002,58
21.08.2021;18:45:00;19:00:00;11044,401
21.08.2021;19:00:00;19:15:00;10954,665
21.08.2021;19:15:00;19:30:00;10931,596
21.08.2021;19:30:00;19:45:00;10895,047
21.08.2021;19:45:00;20:00:00;10936,128
21.08.2021;20:00:00;20:15:00;10907,043
21.08.2021;20:15:00;20:30:00;10837,367
21.08.2021;20:30:00;20:45:00;10971,056
21.08.2021;20:45:00;21:00:00;11070,281
21.08.2021;21:00:00;21:15:00;10877,189
21.08.2021;21:15:00;21:30:00;10650,747
21.08.2021;21:30:00;21:45:00;10450,342
21.08.2021;21:45:00;22:00:00;10484,155
21.08.2021;22:00:00;22:15:00;10262,937
21.08.2021;22:15:00;22:30:00;9923,422
21.08.2021;22:30:00;22:45:00;9509,476
21.08.2021;22:45:00;23:00:00;9107,415
21.08.2021;23:00:00;23:15:00;8676,835
21.08.2021;23:15:00;23:30:00;8361,331
21.08.2021;23:30:00;23:45:00;8004,291
21.08.2021;23:45:00;00:00:00;7713,346
22.08.2021;00:00:00;00:15:00;7234,138
22.08.2021;00:15:00;00:30:00;6836,439
22.08.2021;00:30:00;00:45:00;6551,178
22.08.2021;00:45:00;01:00:00;6238,239
22.08.2021;01:00:00;01:15:00;6097,481
22.08.2021;01:15:00;01:30:00;5975,27
22.08.2021;01:30:00;01:45:00;5898,311
22.08.2021;01:45:00;02:00:00;6074,085
22.08.2021;02:00:00;02:15:00;6031,028
22.08.2021;02:15:00;02:30:00;5869,636
22.08.2021;02:30:00;02:45:00;5700,294
22.08.2021;02:45:00;03:00:00;5491,867
22.08.2021;03:00:00;03:15:00;5415,673
22.08.2021;03:15:00;03:30:00;5331,757
22.08.2021;03:30:00;03:45:00;5305,097
22.08.2021;03:45:00;04:00:00;5346,848
22.08.2021;04:00:00;04:15:00;5295,746
22.08.2021;04:15:00;04:30:00;5240,662
22.08.2021;04:30:00;04:45:00;5263,752
22.08.2021;04:45:00;05:00:00;5394,977
22.08.2021;05:00:00;05:15:00;5036,885
22.08.2021;05:15:00;05:30:00;5224,833
22.08.2021;05:30:00;05:45:00;5360,49
22.08.2021;05:45:00;06:00:00;5466,419
22.08.2021;06:00:00;06:15:00;5509,66
22.08.2021;06:15:00;06:30:00;5631,275
22.08.2021;06:30:00;06:45:00;5749,803
22.08.2021;06:45:00;07:00:00;5966,209
22.08.2021;07:00:00;07:15:00;6389,302
22.08.2021;07:15:00;07:30:00;6783,838
22.08.2021;07:30:00;07:45:00;7234,238
22.08.2021;07:45:00;08:00:00;7684,365
22.08.2021;08:00:00;08:15:00;8152,483
22.08.2021;08:15:00;08:30:00;8556,939
22.08.2021;08:30:00;08:45:00;8983,541
22.08.2021;08:45:00;09:00:00;9334,719
22.08.2021;09:00:00;09:15:00;9715,537
22.08.2021;09:15:00;09:30:00;10055,883
22.08.2021;09:30:00;09:45:00;10391,557
22.08.2021;09:45:00;10:00:00;10718,287
22.08.2021;10:00:00;10:15:00;11002,449
22.08.2021;10:15:00;10:30:00;11268,747
22.08.2021;10:30:00;10:45:00;11521,387
22.08.2021;10:45:00;11:00:00;11735,164
22.08.2021;11:00:00;11:15:00;11990,412
22.08.2021;11:15:00;11:30:00;12273,296
22.08.2021;11:30:00;11:45:00;12356,033
22.08.2021;11:45:00;12:00:00;12245,086
22.08.2021;12:00:00;12:15:00;11911,652
22.08.2021;12:15:00;12:30:00;11738,499
22.08.2021;12:30:00;12:45:00;11510,721
22.08.2021;12:45:00;13:00:00;11039,961
22.08.2021;13:00:00;13:15:00;10772,071
22.08.2021;13:15:00;13:30:00;10504,411
22.08.2021;13:30:00;13:45:00;10289,36
22.08.2021;13:45:00;14:00:00;10184,531
22.08.2021;14:00:00;14:15:00;10244,768
22.08.2021;14:15:00;14:30:00;10007,175
22.08.2021;14:30:00;14:45:00;9694,719
22.08.2021;14:45:00;15:00:00;9503,215
22.08.2021;15:00:00;15:15:00;9481,451
22.08.2021;15:15:00;15:30:00;9381,182
22.08.2021;15:30:00;15:45:00;9250,325
22.08.2021;15:45:00;16:00:00;9210,113
22.08.2021;16:00:00;16:15:00;9082,311
22.08.2021;16:15:00;16:30:00;9269,034
22.08.2021;16:30:00;16:45:00;9385,623
22.08.2021;16:45:00;17:00:00;9490,426
22.08.2021;17:00:00;17:15:00;9589,338
22.08.2021;17:15:00;17:30:00;9766,68
22.08.2021;17:30:00;17:45:00;9982,941
22.08.2021;17:45:00;18:00:00;10174,751
22.08.2021;18:00:00;18:15:00;10365,03
22.08.2021;18:15:00;18:30:00;10541,341
22.08.2021;18:30:00;18:45:00;10713,276
22.08.2021;18:45:00;19:00:00;10745,903
22.08.2021;19:00:00;19:15:00;10702,993
22.08.2021;19:15:00;19:30:00;10757,399
22.08.2021;19:30:00;19:45:00;10835,823
22.08.2021;19:45:00;20:00:00;10937,059
22.08.2021;20:00:00;20:15:00;11095,219
22.08.2021;20:15:00;20:30:00;11202,546
22.08.2021;20:30:00;20:45:00;11462,957
22.08.2021;20:45:00;21:00:00;11492,891
22.08.2021;21:00:00;21:15:00;11305,215
22.08.2021;21:15:00;21:30:00;11101,007
22.08.2021;21:30:00;21:45:00;10903,74
22.08.2021;21:45:00;22:00:00;10897,095
22.08.2021;22:00:00;22:15:00;10588,47
22.08.2021;22:15:00;22:30:00;10086,159
22.08.2021;22:30:00;22:45:00;9520,974
22.08.2021;22:45:00;23:00:00;8970,429
22.08.2021;23:00:00;23:15:00;8385,442
22.08.2021;23:15:00;23:30:00;7978,868
22.08.2021;23:30:00;23:45:00;7551,711
22.08.2021;23:45:00;00:00:00;7246,104
23.08.2021;00:00:00;00:15:00;6820,708
23.08.2021;00:15:00;00:30:00;6401,222
23.08.2021;00:30:00;00:45:00;6106,129
23.08.2021;00:45:00;01:00:00;5764,639
23.08.2021;01:00:00;01:15:00;5632,454
23.08.2021;01:15:00;01:30:00;5532,541
23.08.2021;01:30:00;01:45:00;5489,558
23.08.2021;01:45:00;02:00:00;5700,405
23.08.2021;02:00:00;02:15:00;5696,935
23.08.2021;02:15:00;02:30:00;5585,168
23.08.2021;02:30:00;02:45:00;5427,9
23.08.2021;02:45:00;03:00:00;5247,547
23.08.2021;03:00:00;03:15:00;5209,99
23.08.2021;03:15:00;03:30:00;5186,659
23.08.2021;03:30:00;03:45:00;5220,367
23.08.2021;03:45:00;04:00:00;5277,393
23.08.2021;04:00:00;04:15:00;5266,485
23.08.2021;04:15:00;04:30:00;5236,655
23.08.2021;04:30:00;04:45:00;5278,691
23.08.2021;04:45:00;05:00:00;5380,704
23.08.2021;05:00:00;05:15:00;5113,417
23.08.2021;05:15:00;05:30:00;5406,631
23.08.2021;05:30:00;05:45:00;5710,792
23.08.2021;05:45:00;06:00:00;6061,535
23.08.2021;06:00:00;06:15:00;6351,651
23.08.2021;06:15:00;06:30:00;6665,223
23.08.2021;06:30:00;06:45:00;7048,321
23.08.2021;06:45:00;07:00:00;7426,368
23.08.2021;07:00:00;07:15:00;8047,827
23.08.2021;07:15:00;07:30:00;8530,626
23.08.2021;07:30:00;07:45:00;8987,95
23.08.2021;07:45:00;08:00:00;9442,386
23.08.2021;08:00:00;08:15:00;9786,482
23.08.2021;08:15:00;08:30:00;9972,35
23.08.2021;08:30:00;08:45:00;10102,699
23.08.2021;08:45:00;09:00:00;10240,846
23.08.2021;09:00:00;09:15:00;10390,155
23.08.2021;09:15:00;09:30:00;10505,486
23.08.2021;09:30:00;09:45:00;10645,874
23.08.2021;09:45:00;10:00:00;10787,376
23.08.2021;10:00:00;10:15:00;10940,717
23.08.2021;10:15:00;10:30:00;11092,348
23.08.2021;10:30:00;10:45:00;11206,43
23.08.2021;10:45:00;11:00:00;11335,084
23.08.2021;11:00:00;11:15:00;11578,126
23.08.2021;11:15:00;11:30:00;11781,01
23.08.2021;11:30:00;11:45:00;11859,049
23.08.2021;11:45:00;12:00:00;11905,808
23.08.2021;12:00:00;12:15:00;11839,065
23.08.2021;12:15:00;12:30:00;11738,982
23.08.2021;12:30:00;12:45:00;11569,212
23.08.2021;12:45:00;13:00:00;11515,787
23.08.2021;13:00:00;13:15:00;11402,799
23.08.2021;13:15:00;13:30:00;11237,078
23.08.2021;13:30:00;13:45:00;11133,647
23.08.2021;13:45:00;14:00:00;11079,102
23.08.2021;14:00:00;14:15:00;10970,469
23.08.2021;14:15:00;14:30:00;10819,526
23.08.2021;14:30:00;14:45:00;10697,143
23.08.2021;14:45:00;15:00:00;10592,172
23.08.2021;15:00:00;15:15:00;10533,561
23.08.2021;15:15:00;15:30:00;10439,373
23.08.2021;15:30:00;15:45:00;10353,312
23.08.2021;15:45:00;16:00:00;10352,777
23.08.2021;16:00:00;16:15:00;10312,979
23.08.2021;16:15:00;16:30:00;10268,01
23.08.2021;16:30:00;16:45:00;10319,82
23.08.2021;16:45:00;17:00:00;10405,429
23.08.2021;17:00:00;17:15:00;10477,217
23.08.2021;17:15:00;17:30:00;10555,986
23.08.2021;17:30:00;17:45:00;10715,98
23.08.2021;17:45:00;18:00:00;10929,952
23.08.2021;18:00:00;18:15:00;10995,359
23.08.2021;18:15:00;18:30:00;11038,467
23.08.2021;18:30:00;18:45:00;11111,126
23.08.2021;18:45:00;19:00:00;11198,766
23.08.2021;19:00:00;19:15:00;11126,339
23.08.2021;19:15:00;19:30:00;11132,108
23.08.2021;19:30:00;19:45:00;11194,316
23.08.2021;19:45:00;20:00:00;11286,04
23.08.2021;20:00:00;20:15:00;11343,064
23.08.2021;20:15:00;20:30:00;11351,954
23.08.2021;20:30:00;20:45:00;11721,36
23.08.2021;20:45:00;21:00:00;11597,46
23.08.2021;21:00:00;21:15:00;11394,248
23.08.2021;21:15:00;21:30:00;11123,252
23.08.2021;21:30:00;21:45:00;10985,367
23.08.2021;21:45:00;22:00:00;11334,052
23.08.2021;22:00:00;22:15:00;11179,696
23.08.2021;22:15:00;22:30:00;10648,66
23.08.2021;22:30:00;22:45:00;9981,438
23.08.2021;22:45:00;23:00:00;9317,43
23.08.2021;23:00:00;23:15:00;8657,779
23.08.2021;23:15:00;23:30:00;8186,155
23.08.2021;23:30:00;23:45:00;7740,479
23.08.2021;23:45:00;00:00:00;7421,586
24.08.2021;00:00:00;00:15:00;6831,986
24.08.2021;00:15:00;00:30:00;6414,369
24.08.2021;00:30:00;00:45:00;6120,964
24.08.2021;00:45:00;01:00:00;5780,413
24.08.2021;01:00:00;01:15:00;5647,714
24.08.2021;01:15:00;01:30:00;5546,601
24.08.2021;01:30:00;01:45:00;5501,906
24.08.2021;01:45:00;02:00:00;5711,095
24.08.2021;02:00:00;02:15:00;5706,683
24.08.2021;02:15:00;02:30:00;5594,208
24.08.2021;02:30:00;02:45:00;5436,621
24.08.2021;02:45:00;03:00:00;5256,123
24.08.2021;03:00:00;03:15:00;5218,476
24.08.2021;03:15:00;03:30:00;5195,345
24.08.2021;03:30:00;03:45:00;5228,897
24.08.2021;03:45:00;04:00:00;5285,588
24.08.2021;04:00:00;04:15:00;5274,29
24.08.2021;04:15:00;04:30:00;5243,893
24.08.2021;04:30:00;04:45:00;5284,871
24.08.2021;04:45:00;05:00:00;5386,386
24.08.2021;05:00:00;05:15:00;5118,367
24.08.2021;05:15:00;05:30:00;5410,662
24.08.2021;05:30:00;05:45:00;5712,944
24.08.2021;05:45:00;06:00:00;6061,58
24.08.2021;06:00:00;06:15:00;6447,878
24.08.2021;06:15:00;06:30:00;6659,034
24.08.2021;06:30:00;06:45:00;7039,121
24.08.2021;06:45:00;07:00:00;7415,698
24.08.2021;07:00:00;07:15:00;8037,9
24.08.2021;07:15:00;07:30:00;8523,285
24.08.2021;07:30:00;07:45:00;8983,732
24.08.2021;07:45:00;08:00:00;9441,722
24.08.2021;08:00:00;08:15:00;9788,975
24.08.2021;08:15:00;08:30:00;9977,407
24.08.2021;08:30:00;08:45:00;10110,316
24.08.2021;08:45:00;09:00:00;10251,478
24.08.2021;09:00:00;09:15:00;10403,939
24.08.2021;09:15:00;09:30:00;10523,023
24.08.2021;09:30:00;09:45:00;10666,852
24.08.2021;09:45:00;10:00:00;10811,144
24.08.2021;10:00:00;10:15:00;10966,446
24.08.2021;10:15:00;10:30:00;11119,36
24.08.2021;10:30:00;10:45:00;11234,343
24.08.2021;10:45:00;11:00:00;11363,499
24.08.2021;11:00:00;11:15:00;11607,658
24.08.2021;11:15:00;11:30:00;11811,522
24.08.2021;11:30:00;11:45:00;11889,805
24.08.2021;11:45:00;12:00:00;11936,454
24.08.2021;12:00:00;12:15:00;11868,624
24.08.2021;12:15:00;12:30:00;11767,6
24.08.2021;12:30:00;12:45:00;11596,695
24.08.2021;12:45:00;13:00:00;11542,506
24.08.2021;13:00:00;13:15:00;11429,588
24.08.2021;13:15:00;13:30:00;11264,305
24.08.2021;13:30:00;13:45:00;11161,839
24.08.2021;13:45:00;14:00:00;11107,876
24.08.2021;14:00:00;14:15:00;10999,166
24.08.2021;14:15:00;14:30:00;10848,199
24.08.2021;14:30:00;14:45:00;10725,173
24.08.2021;14:45:00;15:00:00;10620,304
24.08.2021;15:00:00;15:15:00;10561,85
24.08.2021;15:15:00;15:30:00;10468,364
24.08.2021;15:30:00;15:45:00;10382,839
24.08.2021;15:45:00;16:00:00;10382,837
24.08.2021;16:00:00;16:15:00;10343,025
24.08.2021;16:15:00;16:30:00;10297,333
24.08.2021;16:30:00;16:45:00;10349,053
24.08.2021;16:45:00;17:00:00;10434,033
24.08.2021;17:00:00;17:15:00;10505,525
24.08.2021;17:15:00;17:30:00;10584,245
24.08.2021;17:30:00;17:45:00;10744,235
24.08.2021;17:45:00;18:00:00;10958,833
24.08.2021;18:00:00;18:15:00;11024,456
24.08.2021;18:15:00;18:30:00;11068,086
24.08.2021;18:30:00;18:45:00;11140,803
24.08.2021;18:45:00;19:00:00;11228,676
24.08.2021;19:00:00;19:15:00;11155,197
24.08.2021;19:15:00;19:30:00;11159,793
24.08.2021;19:30:00;19:45:00;11220,618
24.08.2021;19:45:00;20:00:00;11311,209
24.08.2021;20:00:00;20:15:00;11367,506
24.08.2021;20:15:00;20:30:00;11375,633
24.08.2021;20:30:00;20:45:00;11743,881
24.08.2021;20:45:00;21:00:00;11618,388
24.08.2021;21:00:00;21:15:00;11413,2
24.08.2021;21:15:00;21:30:00;11139,951
24.08.2021;21:30:00;21:45:00;11000,609
24.08.2021;21:45:00;22:00:00;11349,969
24.08.2021;22:00:00;22:15:00;11197,07
24.08.2021;22:15:00;22:30:00;10667,428
24.08.2021;22:30:00;22:45:00;10001,317
24.08.2021;22:45:00;23:00:00;9338,007
24.08.2021;23:00:00;23:15:00;8677,888
24.08.2021;23:15:00;23:30:00;8205,042
24.08.2021;23:30:00;23:45:00;7758,374
24.08.2021;23:45:00;00:00:00;7438,69
25.08.2021;00:00:00;00:15:00;6847,209
25.08.2021;00:15:00;00:30:00;6427,857
25.08.2021;00:30:00;00:45:00;6132,662
25.08.2021;00:45:00;01:00:00;5790,832
25.08.2021;01:00:00;01:15:00;5657,354
25.08.2021;01:15:00;01:30:00;5556,11
25.08.2021;01:30:00;01:45:00;5511,205
25.08.2021;01:45:00;02:00:00;5720,804
25.08.2021;02:00:00;02:15:00;5716,379
25.08.2021;02:15:00;02:30:00;5603,563
25.08.2021;02:30:00;02:45:00;5445,599
25.08.2021;02:45:00;03:00:00;5264,301
25.08.2021;03:00:00;03:15:00;5226,408
25.08.2021;03:15:00;03:30:00;5202,756
25.08.2021;03:30:00;03:45:00;5235,861
25.08.2021;03:45:00;04:00:00;5292,084
25.08.2021;04:00:00;04:15:00;5280,394
