Netzbetreibername:;Regensburg Netz GmbH;;
11.10.2023;07:30:00;07:45:00;155872
11.10.2023;07:45:00;08:00:00;156917
11.10.2023;08:00:00;08:15:00;159285
11.10.2023;08:15:00;08:30:00;159398
11.10.2023;08:30:00;08:45:00;163425
11.10.2023;08:45:00;09:00:00;163364
11.10.2023;09:00:00;09:15:00;162088
11.10.2023;09:15:00;09:30:00;158582
11.10.2023;09:30:00;09:45:00;155486
11.10.2023;09:45:00;10:00:00;148130
11.10.2023;10:00:00;10:15:00;135516
11.10.2023;10:15:00;10:30:00;138919
11.10.2023;10:30:00;10:45:00;128703
11.10.2023;10:45:00;11:00:00;124640
11.10.2023;11:00:00;11:15:00;121231
11.10.2023;11:15:00;11:30:00;118022
11.10.2023;11:30:00;11:45:00;115893
11.10.2023;11:45:00;12:00:00;112467
11.10.2023;12:00:00;12:15:00;110552
11.10.2023;12:15:00;12:30:00;108617
11.10.2023;12:30:00;12:45:00;106779
11.10.2023;12:45:00;13:00:00;107890
11.10.2023;13:00:00;13:15:00;107713
11.10.2023;13:15:00;13:30:00;107006
11.10.2023;13:30:00;13:45:00;105525
11.10.2023;13:45:00;14:00:00;103860
11.10.2023;14:00:00;14:15:00;105408
11.10.2023;14:15:00;14:30:00;107256
11.10.2023;14:30:00;14:45:00;109196
11.10.2023;14:45:00;15:00:00;111871
11.10.2023;15:00:00;15:15:00;115390
11.10.2023;15:15:00;15:30:00;118226
11.10.2023;15:30:00;15:45:00;119475
11.10.2023;15:45:00;16:00:00;120714
11.10.2023;16:00:00;16:15:00;124667
11.10.2023;16:15:00;16:30:00;129472
11.10.2023;16:30:00;16:45:00;134952
11.10.2023;16:45:00;17:00:00;139120
11.10.2023;17:00:00;17:15:00;141519
11.10.2023;17:15:00;17:30:00;146783
11.10.2023;17:30:00;17:45:00;153679
11.10.2023;17:45:00;18:00:00;156111
11.10.2023;18:00:00;18:15:00;155761
11.10.2023;18:15:00;18:30:00;158749
11.10.2023;18:30:00;18:45:00;161374
11.10.2023;18:45:00;19:00:00;165523
11.10.2023;19:00:00;19:15:00;165064
11.10.2023;19:15:00;19:30:00;163596
11.10.2023;19:30:00;19:45:00;161428
11.10.2023;19:45:00;20:00:00;159298
11.10.2023;20:00:00;20:15:00;153859
11.10.2023;20:15:00;20:30:00;149507
11.10.2023;20:30:00;20:45:00;146490
11.10.2023;20:45:00;21:00:00;142871
11.10.2023;21:00:00;21:15:00;141399
11.10.2023;21:15:00;21:30:00;137004
11.10.2023;21:30:00;21:45:00;132723
11.10.2023;21:45:00;22:00:00;131053
11.10.2023;22:00:00;22:15:00;130664
11.10.2023;22:15:00;22:30:00;127846
11.10.2023;22:30:00;22:45:00;124275
11.10.2023;22:45:00;23:00:00;120382
11.10.2023;23:00:00;23:15:00;117120
11.10.2023;23:15:00;23:30:00;114422
11.10.2023;23:30:00;23:45:00;112697
11.10.2023;23:45:00;00:00:00;111012
12.10.2023;00:00:00;00:15:00;109350
12.10.2023;00:15:00;00:30:00;107921
12.10.2023;00:30:00;00:45:00;106823
12.10.2023;00:45:00;01:00:00;105290
12.10.2023;01:00:00;01:15:00;104991
12.10.2023;01:15:00;01:30:00;103879
12.10.2023;01:30:00;01:45:00;103660
12.10.2023;01:45:00;02:00:00;103068
12.10.2023;02:00:00;02:15:00;101488
12.10.2023;02:15:00;02:30:00;100691
12.10.2023;02:30:00;02:45:00;100762
12.10.2023;02:45:00;03:00:00;100121
12.10.2023;03:00:00;03:15:00;99860
12.10.2023;03:15:00;03:30:00;99338
12.10.2023;03:30:00;03:45:00;99673
12.10.2023;03:45:00;04:00:00;100165
12.10.2023;04:00:00;04:15:00;101057
12.10.2023;04:15:00;04:30:00;101707
12.10.2023;04:30:00;04:45:00;102695
12.10.2023;04:45:00;05:00:00;104008
12.10.2023;05:00:00;05:15:00;106250
12.10.2023;05:15:00;05:30:00;108493
12.10.2023;05:30:00;05:45:00;113408
12.10.2023;05:45:00;06:00:00;118167
12.10.2023;06:00:00;06:15:00;126502
12.10.2023;06:15:00;06:30:00;132780
12.10.2023;06:30:00;06:45:00;138502
12.10.2023;06:45:00;07:00:00;143732
12.10.2023;07:00:00;07:15:00;149868
12.10.2023;07:15:00;07:30:00;152154
12.10.2023;07:30:00;07:45:00;155030
12.10.2023;07:45:00;08:00:00;155953
12.10.2023;08:00:00;08:15:00;158832
12.10.2023;08:15:00;08:30:00;158472
12.10.2023;08:30:00;08:45:00;158874
12.10.2023;08:45:00;09:00:00;158259
12.10.2023;09:00:00;09:15:00;156448
12.10.2023;09:15:00;09:30:00;153066
12.10.2023;09:30:00;09:45:00;149176
12.10.2023;09:45:00;10:00:00;155629
12.10.2023;10:00:00;10:15:00;150232
12.10.2023;10:15:00;10:30:00;140898
12.10.2023;10:30:00;10:45:00;150259
12.10.2023;10:45:00;11:00:00;151236
12.10.2023;11:00:00;11:15:00;137941
12.10.2023;11:15:00;11:30:00;143317
12.10.2023;11:30:00;11:45:00;138106
12.10.2023;11:45:00;12:00:00;139607
12.10.2023;12:00:00;12:15:00;148862
12.10.2023;12:15:00;12:30:00;147832
12.10.2023;12:30:00;12:45:00;149087
12.10.2023;12:45:00;13:00:00;154982
12.10.2023;13:00:00;13:15:00;157624
12.10.2023;13:15:00;13:30:00;158794
12.10.2023;13:30:00;13:45:00;154221
12.10.2023;13:45:00;14:00:00;148108
12.10.2023;14:00:00;14:15:00;148372
12.10.2023;14:15:00;14:30:00;147242
12.10.2023;14:30:00;14:45:00;147398
12.10.2023;14:45:00;15:00:00;155975
12.10.2023;15:00:00;15:15:00;160718
12.10.2023;15:15:00;15:30:00;161437
12.10.2023;15:30:00;15:45:00;160786
12.10.2023;15:45:00;16:00:00;161014
12.10.2023;16:00:00;16:15:00;160867
12.10.2023;16:15:00;16:30:00;160892
12.10.2023;16:30:00;16:45:00;160004
12.10.2023;16:45:00;17:00:00;159565
12.10.2023;17:00:00;17:15:00;159584
12.10.2023;17:15:00;17:30:00;159879
12.10.2023;17:30:00;17:45:00;161005
12.10.2023;17:45:00;18:00:00;161867
12.10.2023;18:00:00;18:15:00;160818
12.10.2023;18:15:00;18:30:00;160880
12.10.2023;18:30:00;18:45:00;161124
12.10.2023;18:45:00;19:00:00;162842
12.10.2023;19:00:00;19:15:00;160619
12.10.2023;19:15:00;19:30:00;159258
12.10.2023;19:30:00;19:45:00;157110
12.10.2023;19:45:00;20:00:00;155295
12.10.2023;20:00:00;20:15:00;150277
12.10.2023;20:15:00;20:30:00;145657
12.10.2023;20:30:00;20:45:00;142712
12.10.2023;20:45:00;21:00:00;138983
12.10.2023;21:00:00;21:15:00;136531
12.10.2023;21:15:00;21:30:00;134378
12.10.2023;21:30:00;21:45:00;132046
12.10.2023;21:45:00;22:00:00;131859
12.10.2023;22:00:00;22:15:00;129883
12.10.2023;22:15:00;22:30:00;127070
12.10.2023;22:30:00;22:45:00;124939
12.10.2023;22:45:00;23:00:00;122726
12.10.2023;23:00:00;23:15:00;119586
12.10.2023;23:15:00;23:30:00;115924
12.10.2023;23:30:00;23:45:00;114209
12.10.2023;23:45:00;00:00:00;112996
13.10.2023;00:00:00;00:15:00;111535
13.10.2023;00:15:00;00:30:00;110263
13.10.2023;00:30:00;00:45:00;108625
13.10.2023;00:45:00;01:00:00;106887
13.10.2023;01:00:00;01:15:00;104820
13.10.2023;01:15:00;01:30:00;103676
13.10.2023;01:30:00;01:45:00;102936
13.10.2023;01:45:00;02:00:00;103548
13.10.2023;02:00:00;02:15:00;102561
13.10.2023;02:15:00;02:30:00;101487
13.10.2023;02:30:00;02:45:00;101756
13.10.2023;02:45:00;03:00:00;101677
13.10.2023;03:00:00;03:15:00;102464
13.10.2023;03:15:00;03:30:00;101634
13.10.2023;03:30:00;03:45:00;102527
13.10.2023;03:45:00;04:00:00;102144
13.10.2023;04:00:00;04:15:00;103508
13.10.2023;04:15:00;04:30:00;103767
13.10.2023;04:30:00;04:45:00;103578
13.10.2023;04:45:00;05:00:00;103812
13.10.2023;05:00:00;05:15:00;106801
13.10.2023;05:15:00;05:30:00;108832
13.10.2023;05:30:00;05:45:00;113277
13.10.2023;05:45:00;06:00:00;117508
13.10.2023;06:00:00;06:15:00;125177
13.10.2023;06:15:00;06:30:00;131467
13.10.2023;06:30:00;06:45:00;137220
13.10.2023;06:45:00;07:00:00;141849
13.10.2023;07:00:00;07:15:00;148466
13.10.2023;07:15:00;07:30:00;151836
13.10.2023;07:30:00;07:45:00;151950
13.10.2023;07:45:00;08:00:00;153391
13.10.2023;08:00:00;08:15:00;154249
13.10.2023;08:15:00;08:30:00;155153
13.10.2023;08:30:00;08:45:00;154685
13.10.2023;08:45:00;09:00:00;153545
13.10.2023;09:00:00;09:15:00;147554
13.10.2023;09:15:00;09:30:00;144804
13.10.2023;09:30:00;09:45:00;140902
13.10.2023;09:45:00;10:00:00;135863
13.10.2023;10:00:00;10:15:00;134482
13.10.2023;10:15:00;10:30:00;130761
13.10.2023;10:30:00;10:45:00;126285
13.10.2023;10:45:00;11:00:00;122294
13.10.2023;11:00:00;11:15:00;118515
13.10.2023;11:15:00;11:30:00;114402
13.10.2023;11:30:00;11:45:00;111821
13.10.2023;11:45:00;12:00:00;110163
13.10.2023;12:00:00;12:15:00;108141
13.10.2023;12:15:00;12:30:00;104970
13.10.2023;12:30:00;12:45:00;108758
13.10.2023;12:45:00;13:00:00;106725
13.10.2023;13:00:00;13:15:00;109364
13.10.2023;13:15:00;13:30:00;105475
13.10.2023;13:30:00;13:45:00;99616
13.10.2023;13:45:00;14:00:00;100492
13.10.2023;14:00:00;14:15:00;101850
13.10.2023;14:15:00;14:30:00;107041
13.10.2023;14:30:00;14:45:00;101326
13.10.2023;14:45:00;15:00:00;101687
13.10.2023;15:00:00;15:15:00;105880
13.10.2023;15:15:00;15:30:00;109422
13.10.2023;15:30:00;15:45:00;114199
13.10.2023;15:45:00;16:00:00;123948
13.10.2023;16:00:00;16:15:00;121193
13.10.2023;16:15:00;16:30:00;116591
13.10.2023;16:30:00;16:45:00;124883
13.10.2023;16:45:00;17:00:00;131175
13.10.2023;17:00:00;17:15:00;134672
13.10.2023;17:15:00;17:30:00;139989
13.10.2023;17:30:00;17:45:00;143629
13.10.2023;17:45:00;18:00:00;148556
13.10.2023;18:00:00;18:15:00;150981
13.10.2023;18:15:00;18:30:00;152163
13.10.2023;18:30:00;18:45:00;152951
13.10.2023;18:45:00;19:00:00;156031
13.10.2023;19:00:00;19:15:00;154986
13.10.2023;19:15:00;19:30:00;152870
13.10.2023;19:30:00;19:45:00;150181
13.10.2023;19:45:00;20:00:00;149888
13.10.2023;20:00:00;20:15:00;146310
13.10.2023;20:15:00;20:30:00;140989
13.10.2023;20:30:00;20:45:00;137767
13.10.2023;20:45:00;21:00:00;134657
13.10.2023;21:00:00;21:15:00;132746
13.10.2023;21:15:00;21:30:00;130449
13.10.2023;21:30:00;21:45:00;128936
13.10.2023;21:45:00;22:00:00;129885
13.10.2023;22:00:00;22:15:00;127184
13.10.2023;22:15:00;22:30:00;124352
13.10.2023;22:30:00;22:45:00;122160
13.10.2023;22:45:00;23:00:00;118615
13.10.2023;23:00:00;23:15:00;115498
13.10.2023;23:15:00;23:30:00;113579
13.10.2023;23:30:00;23:45:00;110017
13.10.2023;23:45:00;00:00:00;107030
14.10.2023;00:00:00;00:15:00;104256
14.10.2023;00:15:00;00:30:00;103509
14.10.2023;00:30:00;00:45:00;101205
14.10.2023;00:45:00;01:00:00;100108
14.10.2023;01:00:00;01:15:00;99816
14.10.2023;01:15:00;01:30:00;98851
14.10.2023;01:30:00;01:45:00;98335
14.10.2023;01:45:00;02:00:00;98455
14.10.2023;02:00:00;02:15:00;98292
14.10.2023;02:15:00;02:30:00;97896
14.10.2023;02:30:00;02:45:00;97384
14.10.2023;02:45:00;03:00:00;96660
14.10.2023;03:00:00;03:15:00;97197
14.10.2023;03:15:00;03:30:00;96469
14.10.2023;03:30:00;03:45:00;95517
14.10.2023;03:45:00;04:00:00;93907
14.10.2023;04:00:00;04:15:00;94622
14.10.2023;04:15:00;04:30:00;93851
14.10.2023;04:30:00;04:45:00;94172
14.10.2023;04:45:00;05:00:00;94309
14.10.2023;05:00:00;05:15:00;95255
14.10.2023;05:15:00;05:30:00;95991
14.10.2023;05:30:00;05:45:00;97191
14.10.2023;05:45:00;06:00:00;98833
14.10.2023;06:00:00;06:15:00;103940
14.10.2023;06:15:00;06:30:00;107191
14.10.2023;06:30:00;06:45:00;108215
14.10.2023;06:45:00;07:00:00;109184
14.10.2023;07:00:00;07:15:00;111497
14.10.2023;07:15:00;07:30:00;111356
14.10.2023;07:30:00;07:45:00;112890
14.10.2023;07:45:00;08:00:00;112879
14.10.2023;08:00:00;08:15:00;111715
14.10.2023;08:15:00;08:30:00;113498
14.10.2023;08:30:00;08:45:00;116849
14.10.2023;08:45:00;09:00:00;121219
14.10.2023;09:00:00;09:15:00;127541
14.10.2023;09:15:00;09:30:00;128775
14.10.2023;09:30:00;09:45:00;122243
14.10.2023;09:45:00;10:00:00;121005
14.10.2023;10:00:00;10:15:00;123980
14.10.2023;10:15:00;10:30:00;125556
14.10.2023;10:30:00;10:45:00;132627
14.10.2023;10:45:00;11:00:00;136222
14.10.2023;11:00:00;11:15:00;128566
14.10.2023;11:15:00;11:30:00;127396
14.10.2023;11:30:00;11:45:00;138422
14.10.2023;11:45:00;12:00:00;132706
14.10.2023;12:00:00;12:15:00;126538
14.10.2023;12:15:00;12:30:00;132268
14.10.2023;12:30:00;12:45:00;122097
14.10.2023;12:45:00;13:00:00;119318
14.10.2023;13:00:00;13:15:00;123614
14.10.2023;13:15:00;13:30:00;125193
14.10.2023;13:30:00;13:45:00;131988
14.10.2023;13:45:00;14:00:00;135870
14.10.2023;14:00:00;14:15:00;133425
14.10.2023;14:15:00;14:30:00;128258
14.10.2023;14:30:00;14:45:00;133577
14.10.2023;14:45:00;15:00:00;133234
14.10.2023;15:00:00;15:15:00;130822
14.10.2023;15:15:00;15:30:00;127675
14.10.2023;15:30:00;15:45:00;121740
14.10.2023;15:45:00;16:00:00;121406
14.10.2023;16:00:00;16:15:00;127291
14.10.2023;16:15:00;16:30:00;128526
14.10.2023;16:30:00;16:45:00;124560
14.10.2023;16:45:00;17:00:00;123595
14.10.2023;17:00:00;17:15:00;130186
14.10.2023;17:15:00;17:30:00;131764
14.10.2023;17:30:00;17:45:00;133122
14.10.2023;17:45:00;18:00:00;134349
14.10.2023;18:00:00;18:15:00;134883
14.10.2023;18:15:00;18:30:00;134398
14.10.2023;18:30:00;18:45:00;136914
14.10.2023;18:45:00;19:00:00;138282
14.10.2023;19:00:00;19:15:00;137897
14.10.2023;19:15:00;19:30:00;136806
14.10.2023;19:30:00;19:45:00;135830
14.10.2023;19:45:00;20:00:00;134092
14.10.2023;20:00:00;20:15:00;130570
14.10.2023;20:15:00;20:30:00;126813
14.10.2023;20:30:00;20:45:00;122595
14.10.2023;20:45:00;21:00:00;120149
14.10.2023;21:00:00;21:15:00;118478
14.10.2023;21:15:00;21:30:00;115610
14.10.2023;21:30:00;21:45:00;114316
14.10.2023;21:45:00;22:00:00;113735
14.10.2023;22:00:00;22:15:00;112764
14.10.2023;22:15:00;22:30:00;110944
14.10.2023;22:30:00;22:45:00;107319
14.10.2023;22:45:00;23:00:00;104657
14.10.2023;23:00:00;23:15:00;102984
14.10.2023;23:15:00;23:30:00;100088
14.10.2023;23:30:00;23:45:00;98941
14.10.2023;23:45:00;00:00:00;97926
15.10.2023;00:00:00;00:15:00;96583
15.10.2023;00:15:00;00:30:00;95456
15.10.2023;00:30:00;00:45:00;93927
15.10.2023;00:45:00;01:00:00;92964
15.10.2023;01:00:00;01:15:00;91717
15.10.2023;01:15:00;01:30:00;90219
15.10.2023;01:30:00;01:45:00;89988
15.10.2023;01:45:00;02:00:00;89693
15.10.2023;02:00:00;02:15:00;89251
15.10.2023;02:15:00;02:30:00;88494
15.10.2023;02:30:00;02:45:00;87512
15.10.2023;02:45:00;03:00:00;87319
15.10.2023;03:00:00;03:15:00;87473
15.10.2023;03:15:00;03:30:00;86686
15.10.2023;03:30:00;03:45:00;86168
15.10.2023;03:45:00;04:00:00;86211
15.10.2023;04:00:00;04:15:00;85368
15.10.2023;04:15:00;04:30:00;85510
15.10.2023;04:30:00;04:45:00;85496
15.10.2023;04:45:00;05:00:00;85503
15.10.2023;05:00:00;05:15:00;84584
15.10.2023;05:15:00;05:30:00;84636
15.10.2023;05:30:00;05:45:00;85248
15.10.2023;05:45:00;06:00:00;85249
15.10.2023;06:00:00;06:15:00;86290
15.10.2023;06:15:00;06:30:00;86960
15.10.2023;06:30:00;06:45:00;87911
15.10.2023;06:45:00;07:00:00;88614
15.10.2023;07:00:00;07:15:00;90277
15.10.2023;07:15:00;07:30:00;90668
15.10.2023;07:30:00;07:45:00;90882
15.10.2023;07:45:00;08:00:00;91624
15.10.2023;08:00:00;08:15:00;95028
15.10.2023;08:15:00;08:30:00;97520
15.10.2023;08:30:00;08:45:00;98542
15.10.2023;08:45:00;09:00:00;100212
15.10.2023;09:00:00;09:15:00;102305
15.10.2023;09:15:00;09:30:00;102018
15.10.2023;09:30:00;09:45:00;102758
15.10.2023;09:45:00;10:00:00;105971
15.10.2023;10:00:00;10:15:00;107039
15.10.2023;10:15:00;10:30:00;105359
15.10.2023;10:30:00;10:45:00;107644
15.10.2023;10:45:00;11:00:00;113168
15.10.2023;11:00:00;11:15:00;109774
15.10.2023;11:15:00;11:30:00;104579
15.10.2023;11:30:00;11:45:00;106295
15.10.2023;11:45:00;12:00:00;104215
15.10.2023;12:00:00;12:15:00;104873
15.10.2023;12:15:00;12:30:00;101886
15.10.2023;12:30:00;12:45:00;87617
15.10.2023;12:45:00;13:00:00;97112
15.10.2023;13:00:00;13:15:00;104364
15.10.2023;13:15:00;13:30:00;95344
15.10.2023;13:30:00;13:45:00;98787
15.10.2023;13:45:00;14:00:00;99453
15.10.2023;14:00:00;14:15:00;100222
15.10.2023;14:15:00;14:30:00;69536
15.10.2023;14:30:00;14:45:00;61363
15.10.2023;14:45:00;15:00:00;57642
15.10.2023;15:00:00;15:15:00;75277
15.10.2023;15:15:00;15:30:00;106049
15.10.2023;15:30:00;15:45:00;101822
15.10.2023;15:45:00;16:00:00;92698
15.10.2023;16:00:00;16:15:00;94630
15.10.2023;16:15:00;16:30:00;100317
15.10.2023;16:30:00;16:45:00;87745
15.10.2023;16:45:00;17:00:00;96551
15.10.2023;17:00:00;17:15:00;110240
15.10.2023;17:15:00;17:30:00;107034
15.10.2023;17:30:00;17:45:00;110142
15.10.2023;17:45:00;18:00:00;114313
15.10.2023;18:00:00;18:15:00;117441
15.10.2023;18:15:00;18:30:00;120018
15.10.2023;18:30:00;18:45:00;124819
15.10.2023;18:45:00;19:00:00;127810
15.10.2023;19:00:00;19:15:00;128153
15.10.2023;19:15:00;19:30:00;126895
15.10.2023;19:30:00;19:45:00;126450
15.10.2023;19:45:00;20:00:00;124759
15.10.2023;20:00:00;20:15:00;122226
15.10.2023;20:15:00;20:30:00;120273
15.10.2023;20:30:00;20:45:00;118440
15.10.2023;20:45:00;21:00:00;116696
15.10.2023;21:00:00;21:15:00;114285
15.10.2023;21:15:00;21:30:00;114051
15.10.2023;21:30:00;21:45:00;112610
15.10.2023;21:45:00;22:00:00;113265
15.10.2023;22:00:00;22:15:00;113545
15.10.2023;22:15:00;22:30:00;112824
15.10.2023;22:30:00;22:45:00;111559
15.10.2023;22:45:00;23:00:00;110479
15.10.2023;23:00:00;23:15:00;108780
15.10.2023;23:15:00;23:30:00;107567
15.10.2023;23:30:00;23:45:00;106004
15.10.2023;23:45:00;00:00:00;104309
16.10.2023;00:00:00;00:15:00;101139
16.10.2023;00:15:00;00:30:00;100128
16.10.2023;00:30:00;00:45:00;99690
16.10.2023;00:45:00;01:00:00;99702
16.10.2023;01:00:00;01:15:00;98705
16.10.2023;01:15:00;01:30:00;97736
16.10.2023;01:30:00;01:45:00;96983
16.10.2023;01:45:00;02:00:00;97347
16.10.2023;02:00:00;02:15:00;96439
16.10.2023;02:15:00;02:30:00;96114
16.10.2023;02:30:00;02:45:00;95912
16.10.2023;02:45:00;03:00:00;94470
16.10.2023;03:00:00;03:15:00;94783
16.10.2023;03:15:00;03:30:00;94537
16.10.2023;03:30:00;03:45:00;94617
16.10.2023;03:45:00;04:00:00;95054
16.10.2023;04:00:00;04:15:00;95135
16.10.2023;04:15:00;04:30:00;95577
16.10.2023;04:30:00;04:45:00;96644
16.10.2023;04:45:00;05:00:00;98751
16.10.2023;05:00:00;05:15:00;101822
16.10.2023;05:15:00;05:30:00;105068
16.10.2023;05:30:00;05:45:00;107626
16.10.2023;05:45:00;06:00:00;111600
16.10.2023;06:00:00;06:15:00;122107
16.10.2023;06:15:00;06:30:00;128798
16.10.2023;06:30:00;06:45:00;135307
16.10.2023;06:45:00;07:00:00;141988
16.10.2023;07:00:00;07:15:00;148184
16.10.2023;07:15:00;07:30:00;151398
16.10.2023;07:30:00;07:45:00;154361
16.10.2023;07:45:00;08:00:00;157508
16.10.2023;08:00:00;08:15:00;159912
16.10.2023;08:15:00;08:30:00;161127
16.10.2023;08:30:00;08:45:00;161775
16.10.2023;08:45:00;09:00:00;162616
16.10.2023;09:00:00;09:15:00;161683
16.10.2023;09:15:00;09:30:00;161574
16.10.2023;09:30:00;09:45:00;162704
16.10.2023;09:45:00;10:00:00;163972
16.10.2023;10:00:00;10:15:00;165614
16.10.2023;10:15:00;10:30:00;164536
16.10.2023;10:30:00;10:45:00;164462
16.10.2023;10:45:00;11:00:00;164446
16.10.2023;11:00:00;11:15:00;163342
16.10.2023;11:15:00;11:30:00;160871
16.10.2023;11:30:00;11:45:00;158417
16.10.2023;11:45:00;12:00:00;157180
16.10.2023;12:00:00;12:15:00;155736
16.10.2023;12:15:00;12:30:00;155079
16.10.2023;12:30:00;12:45:00;155151
16.10.2023;12:45:00;13:00:00;156274
16.10.2023;13:00:00;13:15:00;152497
16.10.2023;13:15:00;13:30:00;146273
16.10.2023;13:30:00;13:45:00;129039
16.10.2023;13:45:00;14:00:00;110100
16.10.2023;14:00:00;14:15:00;102890
16.10.2023;14:15:00;14:30:00;102037
16.10.2023;14:30:00;14:45:00;103823
16.10.2023;14:45:00;15:00:00;104701
16.10.2023;15:00:00;15:15:00;105682
16.10.2023;15:15:00;15:30:00;107461
16.10.2023;15:30:00;15:45:00;111086
16.10.2023;15:45:00;16:00:00;113412
16.10.2023;16:00:00;16:15:00;118040
16.10.2023;16:15:00;16:30:00;122641
16.10.2023;16:30:00;16:45:00;127564
16.10.2023;16:45:00;17:00:00;132950
16.10.2023;17:00:00;17:15:00;137894
16.10.2023;17:15:00;17:30:00;142546
16.10.2023;17:30:00;17:45:00;150354
16.10.2023;17:45:00;18:00:00;154734
16.10.2023;18:00:00;18:15:00;155868
16.10.2023;18:15:00;18:30:00;158447
16.10.2023;18:30:00;18:45:00;161839
16.10.2023;18:45:00;19:00:00;163730
16.10.2023;19:00:00;19:15:00;161964
16.10.2023;19:15:00;19:30:00;159019
16.10.2023;19:30:00;19:45:00;157270
16.10.2023;19:45:00;20:00:00;155038
16.10.2023;20:00:00;20:15:00;151740
16.10.2023;20:15:00;20:30:00;148253
16.10.2023;20:30:00;20:45:00;144822
16.10.2023;20:45:00;21:00:00;139051
16.10.2023;21:00:00;21:15:00;135413
16.10.2023;21:15:00;21:30:00;132463
16.10.2023;21:30:00;21:45:00;129965
16.10.2023;21:45:00;22:00:00;131435
16.10.2023;22:00:00;22:15:00;130114
16.10.2023;22:15:00;22:30:00;127900
16.10.2023;22:30:00;22:45:00;124866
16.10.2023;22:45:00;23:00:00;121770
16.10.2023;23:00:00;23:15:00;118108
16.10.2023;23:15:00;23:30:00;115962
16.10.2023;23:30:00;23:45:00;113571
16.10.2023;23:45:00;00:00:00;111069
17.10.2023;00:00:00;00:15:00;109718
17.10.2023;00:15:00;00:30:00;107681
17.10.2023;00:30:00;00:45:00;106303
17.10.2023;00:45:00;01:00:00;103882
17.10.2023;01:00:00;01:15:00;104035
17.10.2023;01:15:00;01:30:00;103165
17.10.2023;01:30:00;01:45:00;102538
17.10.2023;01:45:00;02:00:00;102982
17.10.2023;02:00:00;02:15:00;102632
17.10.2023;02:15:00;02:30:00;102039
17.10.2023;02:30:00;02:45:00;102769
17.10.2023;02:45:00;03:00:00;102201
17.10.2023;03:00:00;03:15:00;101113
17.10.2023;03:15:00;03:30:00;100659
17.10.2023;03:30:00;03:45:00;100826
17.10.2023;03:45:00;04:00:00;100930
17.10.2023;04:00:00;04:15:00;100781
17.10.2023;04:15:00;04:30:00;101194
17.10.2023;04:30:00;04:45:00;103347
17.10.2023;04:45:00;05:00:00;105184
17.10.2023;05:00:00;05:15:00;108155
17.10.2023;05:15:00;05:30:00;110853
17.10.2023;05:30:00;05:45:00;114701
17.10.2023;05:45:00;06:00:00;118268
17.10.2023;06:00:00;06:15:00;126969
17.10.2023;06:15:00;06:30:00;133917
17.10.2023;06:30:00;06:45:00;139947
17.10.2023;06:45:00;07:00:00;146840
17.10.2023;07:00:00;07:15:00;154287
17.10.2023;07:15:00;07:30:00;159001
17.10.2023;07:30:00;07:45:00;159961
17.10.2023;07:45:00;08:00:00;161244
17.10.2023;08:00:00;08:15:00;163528
17.10.2023;08:15:00;08:30:00;163870
17.10.2023;08:30:00;08:45:00;161227
17.10.2023;08:45:00;09:00:00;160787
17.10.2023;09:00:00;09:15:00;156719
17.10.2023;09:15:00;09:30:00;156262
17.10.2023;09:30:00;09:45:00;154062
17.10.2023;09:45:00;10:00:00;152474
17.10.2023;10:00:00;10:15:00;146648
17.10.2023;10:15:00;10:30:00;143855
17.10.2023;10:30:00;10:45:00;145027
17.10.2023;10:45:00;11:00:00;148394
17.10.2023;11:00:00;11:15:00;148536
17.10.2023;11:15:00;11:30:00;143411
17.10.2023;11:30:00;11:45:00;140500
17.10.2023;11:45:00;12:00:00;140282
17.10.2023;12:00:00;12:15:00;141509
17.10.2023;12:15:00;12:30:00;138029
17.10.2023;12:30:00;12:45:00;131724
17.10.2023;12:45:00;13:00:00;132080
17.10.2023;13:00:00;13:15:00;133692
17.10.2023;13:15:00;13:30:00;138695
17.10.2023;13:30:00;13:45:00;142349
17.10.2023;13:45:00;14:00:00;143445
17.10.2023;14:00:00;14:15:00;144145
17.10.2023;14:15:00;14:30:00;145385
17.10.2023;14:30:00;14:45:00;147776
17.10.2023;14:45:00;15:00:00;150033
17.10.2023;15:00:00;15:15:00;149302
17.10.2023;15:15:00;15:30:00;145787
17.10.2023;15:30:00;15:45:00;146768
17.10.2023;15:45:00;16:00:00;149337
17.10.2023;16:00:00;16:15:00;146868
17.10.2023;16:15:00;16:30:00;148489
17.10.2023;16:30:00;16:45:00;150155
17.10.2023;16:45:00;17:00:00;150733
17.10.2023;17:00:00;17:15:00;142902
17.10.2023;17:15:00;17:30:00;146591
17.10.2023;17:30:00;17:45:00;153191
17.10.2023;17:45:00;18:00:00;156715
17.10.2023;18:00:00;18:15:00;158018
17.10.2023;18:15:00;18:30:00;159669
17.10.2023;18:30:00;18:45:00;163485
17.10.2023;18:45:00;19:00:00;164081
17.10.2023;19:00:00;19:15:00;161857
17.10.2023;19:15:00;19:30:00;160666
17.10.2023;19:30:00;19:45:00;159332
17.10.2023;19:45:00;20:00:00;155902
17.10.2023;20:00:00;20:15:00;151796
17.10.2023;20:15:00;20:30:00;147297
17.10.2023;20:30:00;20:45:00;143348
17.10.2023;20:45:00;21:00:00;139707
17.10.2023;21:00:00;21:15:00;136283
17.10.2023;21:15:00;21:30:00;133274
17.10.2023;21:30:00;21:45:00;130346
17.10.2023;21:45:00;22:00:00;133487
17.10.2023;22:00:00;22:15:00;133246
