Netzbetreibername:;Regensburg Netz GmbH;;
19.03.2022;02:45:00;03:00:00;8391,519
19.03.2022;03:00:00;03:15:00;8324,852
19.03.2022;03:15:00;03:30:00;8217,684
19.03.2022;03:30:00;03:45:00;8148,031
19.03.2022;03:45:00;04:00:00;8200,746
19.03.2022;04:00:00;04:15:00;8241,804
19.03.2022;04:15:00;04:30:00;8310,367
19.03.2022;04:30:00;04:45:00;8499,608
19.03.2022;04:45:00;05:00:00;8217,073
19.03.2022;05:00:00;05:15:00;8430,75
19.03.2022;05:15:00;05:30:00;8419,537
19.03.2022;05:30:00;05:45:00;8374,226
19.03.2022;05:45:00;06:00:00;7688,464
19.03.2022;06:00:00;06:15:00;7617,539
19.03.2022;06:15:00;06:30:00;7407,493
19.03.2022;06:30:00;06:45:00;7790,135
19.03.2022;06:45:00;07:00:00;8257,51
19.03.2022;07:00:00;07:15:00;8788,166
19.03.2022;07:15:00;07:30:00;9273,403
19.03.2022;07:30:00;07:45:00;9728,521
19.03.2022;07:45:00;08:00:00;10195,265
19.03.2022;08:00:00;08:15:00;10587,532
19.03.2022;08:15:00;08:30:00;10939,285
19.03.2022;08:30:00;08:45:00;11304,347
19.03.2022;08:45:00;09:00:00;11693,253
19.03.2022;09:00:00;09:15:00;12112,09
19.03.2022;09:15:00;09:30:00;12485,709
19.03.2022;09:30:00;09:45:00;12797,142
19.03.2022;09:45:00;10:00:00;12981,104
19.03.2022;10:00:00;10:15:00;13144,134
19.03.2022;10:15:00;10:30:00;13349,583
19.03.2022;10:30:00;10:45:00;13490,672
19.03.2022;10:45:00;11:00:00;13672,285
19.03.2022;11:00:00;11:15:00;13928,134
19.03.2022;11:15:00;11:30:00;14283,298
19.03.2022;11:30:00;11:45:00;14385,377
19.03.2022;11:45:00;12:00:00;14177,112
19.03.2022;12:00:00;12:15:00;14141,868
19.03.2022;12:15:00;12:30:00;13855,305
19.03.2022;12:30:00;12:45:00;13845,555
19.03.2022;12:45:00;13:00:00;14167,931
19.03.2022;13:00:00;13:15:00;14206,268
19.03.2022;13:15:00;13:30:00;13972,522
19.03.2022;13:30:00;13:45:00;13754,659
19.03.2022;13:45:00;14:00:00;13558,347
19.03.2022;14:00:00;14:15:00;13392,53
19.03.2022;14:15:00;14:30:00;13333,147
19.03.2022;14:30:00;14:45:00;13181,146
19.03.2022;14:45:00;15:00:00;13125,582
19.03.2022;15:00:00;15:15:00;13124,22
19.03.2022;15:15:00;15:30:00;13050,757
19.03.2022;15:30:00;15:45:00;13013,071
19.03.2022;15:45:00;16:00:00;13065,172
19.03.2022;16:00:00;16:15:00;13109,36
19.03.2022;16:15:00;16:30:00;13276,809
19.03.2022;16:30:00;16:45:00;13516,455
19.03.2022;16:45:00;17:00:00;13825,782
19.03.2022;17:00:00;17:15:00;14204,805
19.03.2022;17:15:00;17:30:00;14641,372
19.03.2022;17:30:00;17:45:00;15104,953
19.03.2022;17:45:00;18:00:00;15542,532
19.03.2022;18:00:00;18:15:00;16018,779
19.03.2022;18:15:00;18:30:00;16464,171
19.03.2022;18:30:00;18:45:00;17128,935
19.03.2022;18:45:00;19:00:00;17476,484
19.03.2022;19:00:00;19:15:00;17405,633
19.03.2022;19:15:00;19:30:00;17239,212
19.03.2022;19:30:00;19:45:00;16959,328
19.03.2022;19:45:00;20:00:00;16582,986
19.03.2022;20:00:00;20:15:00;16137,652
19.03.2022;20:15:00;20:30:00;15572,253
19.03.2022;20:30:00;20:45:00;15001,17
19.03.2022;20:45:00;21:00:00;14458,408
19.03.2022;21:00:00;21:15:00;13929,491
19.03.2022;21:15:00;21:30:00;13426,55
19.03.2022;21:30:00;21:45:00;13305,459
19.03.2022;21:45:00;22:00:00;14728,44
19.03.2022;22:00:00;22:15:00;15317,602
19.03.2022;22:15:00;22:30:00;15051,933
19.03.2022;22:30:00;22:45:00;14559,925
19.03.2022;22:45:00;23:00:00;14005,907
19.03.2022;23:00:00;23:15:00;13604,685
19.03.2022;23:15:00;23:30:00;12944,695
19.03.2022;23:30:00;23:45:00;12339,832
19.03.2022;23:45:00;00:00:00;11867,373
20.03.2022;00:00:00;00:15:00;11142,249
20.03.2022;00:15:00;00:30:00;10685,516
20.03.2022;00:30:00;00:45:00;10216,817
20.03.2022;00:45:00;01:00:00;9809,447
20.03.2022;01:00:00;01:15:00;9500,878
20.03.2022;01:15:00;01:30:00;9299,312
20.03.2022;01:30:00;01:45:00;9073,637
20.03.2022;01:45:00;02:00:00;9264,423
20.03.2022;02:00:00;02:15:00;9509,233
20.03.2022;02:15:00;02:30:00;9401,243
20.03.2022;02:30:00;02:45:00;9233,999
20.03.2022;02:45:00;03:00:00;9048,277
20.03.2022;03:00:00;03:15:00;8591,44
20.03.2022;03:15:00;03:30:00;8498,469
20.03.2022;03:30:00;03:45:00;8404,394
20.03.2022;03:45:00;04:00:00;8392,579
20.03.2022;04:00:00;04:15:00;8347,873
20.03.2022;04:15:00;04:30:00;8343,84
20.03.2022;04:30:00;04:45:00;8419,876
20.03.2022;04:45:00;05:00:00;7970,532
20.03.2022;05:00:00;05:15:00;8122,997
20.03.2022;05:15:00;05:30:00;8057,655
20.03.2022;05:30:00;05:45:00;7952,537
20.03.2022;05:45:00;06:00:00;7327,422
20.03.2022;06:00:00;06:15:00;7231,078
20.03.2022;06:15:00;06:30:00;6863,054
20.03.2022;06:30:00;06:45:00;7107,649
20.03.2022;06:45:00;07:00:00;7561,404
20.03.2022;07:00:00;07:15:00;8067,434
20.03.2022;07:15:00;07:30:00;8575,53
20.03.2022;07:30:00;07:45:00;9103,024
20.03.2022;07:45:00;08:00:00;9670,173
20.03.2022;08:00:00;08:15:00;10282,675
20.03.2022;08:15:00;08:30:00;10924,137
20.03.2022;08:30:00;08:45:00;11539,641
20.03.2022;08:45:00;09:00:00;12092,16
20.03.2022;09:00:00;09:15:00;12684,187
20.03.2022;09:15:00;09:30:00;13204,256
20.03.2022;09:30:00;09:45:00;13682,863
20.03.2022;09:45:00;10:00:00;14072,762
20.03.2022;10:00:00;10:15:00;14406,34
20.03.2022;10:15:00;10:30:00;14788,494
20.03.2022;10:30:00;10:45:00;15092,134
20.03.2022;10:45:00;11:00:00;15435,214
20.03.2022;11:00:00;11:15:00;15756,013
20.03.2022;11:15:00;11:30:00;16134,534
20.03.2022;11:30:00;11:45:00;16292,625
20.03.2022;11:45:00;12:00:00;16038,006
20.03.2022;12:00:00;12:15:00;15849,743
20.03.2022;12:15:00;12:30:00;15451,789
20.03.2022;12:30:00;12:45:00;14985,796
20.03.2022;12:45:00;13:00:00;14526,727
20.03.2022;13:00:00;13:15:00;14099,574
20.03.2022;13:15:00;13:30:00;13731,204
20.03.2022;13:30:00;13:45:00;13477,575
20.03.2022;13:45:00;14:00:00;13210,035
20.03.2022;14:00:00;14:15:00;13006,583
20.03.2022;14:15:00;14:30:00;12769,433
20.03.2022;14:30:00;14:45:00;12567,569
20.03.2022;14:45:00;15:00:00;12412,704
20.03.2022;15:00:00;15:15:00;12360,73
20.03.2022;15:15:00;15:30:00;12221,682
20.03.2022;15:30:00;15:45:00;12155,514
20.03.2022;15:45:00;16:00:00;12194,076
20.03.2022;16:00:00;16:15:00;12335,857
20.03.2022;16:15:00;16:30:00;12420,422
20.03.2022;16:30:00;16:45:00;12708,89
20.03.2022;16:45:00;17:00:00;13166,837
20.03.2022;17:00:00;17:15:00;13618,425
20.03.2022;17:15:00;17:30:00;14075,718
20.03.2022;17:30:00;17:45:00;14607,454
20.03.2022;17:45:00;18:00:00;15079,435
20.03.2022;18:00:00;18:15:00;15563,468
20.03.2022;18:15:00;18:30:00;16024,226
20.03.2022;18:30:00;18:45:00;16569,352
20.03.2022;18:45:00;19:00:00;16775,078
20.03.2022;19:00:00;19:15:00;16696,797
20.03.2022;19:15:00;19:30:00;16620,474
20.03.2022;19:30:00;19:45:00;16562,248
20.03.2022;19:45:00;20:00:00;16537,764
20.03.2022;20:00:00;20:15:00;16269,869
20.03.2022;20:15:00;20:30:00;15772,77
20.03.2022;20:30:00;20:45:00;15189,972
20.03.2022;20:45:00;21:00:00;14643,262
20.03.2022;21:00:00;21:15:00;14130,199
20.03.2022;21:15:00;21:30:00;13634,052
20.03.2022;21:30:00;21:45:00;13448,833
20.03.2022;21:45:00;22:00:00;14869,08
20.03.2022;22:00:00;22:15:00;15356,083
20.03.2022;22:15:00;22:30:00;14901,328
20.03.2022;22:30:00;22:45:00;14262,681
20.03.2022;22:45:00;23:00:00;13565,319
20.03.2022;23:00:00;23:15:00;13113,633
20.03.2022;23:15:00;23:30:00;12391,141
20.03.2022;23:30:00;23:45:00;11785,155
20.03.2022;23:45:00;00:00:00;11345,895
21.03.2022;00:00:00;00:15:00;10509,91
21.03.2022;00:15:00;00:30:00;10122,001
21.03.2022;00:30:00;00:45:00;9708,209
21.03.2022;00:45:00;01:00:00;9337,278
21.03.2022;01:00:00;01:15:00;9068,718
21.03.2022;01:15:00;01:30:00;8919,864
21.03.2022;01:30:00;01:45:00;8738,101
21.03.2022;01:45:00;02:00:00;8903,972
21.03.2022;02:00:00;02:15:00;8882,89
21.03.2022;02:15:00;02:30:00;8755,954
21.03.2022;02:30:00;02:45:00;8619,031
21.03.2022;02:45:00;03:00:00;8518,678
21.03.2022;03:00:00;03:15:00;8449,873
21.03.2022;03:15:00;03:30:00;8390,533
21.03.2022;03:30:00;03:45:00;8342,517
21.03.2022;03:45:00;04:00:00;8389,198
21.03.2022;04:00:00;04:15:00;8441,229
21.03.2022;04:15:00;04:30:00;8538,884
21.03.2022;04:30:00;04:45:00;8750,892
21.03.2022;04:45:00;05:00:00;8544,495
21.03.2022;05:00:00;05:15:00;8859,422
21.03.2022;05:15:00;05:30:00;8985,061
21.03.2022;05:30:00;05:45:00;9115,812
21.03.2022;05:45:00;06:00:00;8719,233
21.03.2022;06:00:00;06:15:00;8929,069
21.03.2022;06:15:00;06:30:00;9228,452
21.03.2022;06:30:00;06:45:00;9936,783
21.03.2022;06:45:00;07:00:00;10538,34
21.03.2022;07:00:00;07:15:00;11128,786
21.03.2022;07:15:00;07:30:00;11493,355
21.03.2022;07:30:00;07:45:00;11778,557
21.03.2022;07:45:00;08:00:00;12035,347
21.03.2022;08:00:00;08:15:00;12212,045
21.03.2022;08:15:00;08:30:00;12248,994
21.03.2022;08:30:00;08:45:00;12210,83
21.03.2022;08:45:00;09:00:00;12215,186
21.03.2022;09:00:00;09:15:00;12284,228
21.03.2022;09:15:00;09:30:00;12325,304
21.03.2022;09:30:00;09:45:00;12421,671
21.03.2022;09:45:00;10:00:00;12515,853
21.03.2022;10:00:00;10:15:00;12610,847
21.03.2022;10:15:00;10:30:00;12702,704
21.03.2022;10:30:00;10:45:00;12810,307
21.03.2022;10:45:00;11:00:00;12943,423
21.03.2022;11:00:00;11:15:00;13082,173
21.03.2022;11:15:00;11:30:00;13265,45
21.03.2022;11:30:00;11:45:00;13383,955
21.03.2022;11:45:00;12:00:00;13321,918
21.03.2022;12:00:00;12:15:00;13367,509
21.03.2022;12:15:00;12:30:00;13144,498
21.03.2022;12:30:00;12:45:00;13039,177
21.03.2022;12:45:00;13:00:00;12942,301
21.03.2022;13:00:00;13:15:00;12961,077
21.03.2022;13:15:00;13:30:00;12959,209
21.03.2022;13:30:00;13:45:00;12817,384
21.03.2022;13:45:00;14:00:00;12653,198
21.03.2022;14:00:00;14:15:00;12503,236
21.03.2022;14:15:00;14:30:00;12419,318
21.03.2022;14:30:00;14:45:00;12296,344
21.03.2022;14:45:00;15:00:00;12164,496
21.03.2022;15:00:00;15:15:00;12112,402
21.03.2022;15:15:00;15:30:00;12043,333
21.03.2022;15:30:00;15:45:00;11990,67
21.03.2022;15:45:00;16:00:00;11984,668
21.03.2022;16:00:00;16:15:00;12094,388
21.03.2022;16:15:00;16:30:00;12224,709
21.03.2022;16:30:00;16:45:00;12426,503
21.03.2022;16:45:00;17:00:00;12720,973
21.03.2022;17:00:00;17:15:00;13045,001
21.03.2022;17:15:00;17:30:00;13434,989
21.03.2022;17:30:00;17:45:00;13935,518
21.03.2022;17:45:00;18:00:00;14490,442
21.03.2022;18:00:00;18:15:00;15018,79
21.03.2022;18:15:00;18:30:00;15538,361
21.03.2022;18:30:00;18:45:00;16254,95
21.03.2022;18:45:00;19:00:00;16671,761
21.03.2022;19:00:00;19:15:00;16653,093
21.03.2022;19:15:00;19:30:00;16566,675
21.03.2022;19:30:00;19:45:00;16456,765
21.03.2022;19:45:00;20:00:00;16329,875
21.03.2022;20:00:00;20:15:00;16004,057
21.03.2022;20:15:00;20:30:00;15574,934
21.03.2022;20:30:00;20:45:00;15078,313
21.03.2022;20:45:00;21:00:00;14568,77
21.03.2022;21:00:00;21:15:00;14059,265
21.03.2022;21:15:00;21:30:00;13564,21
21.03.2022;21:30:00;21:45:00;13485,229
21.03.2022;21:45:00;22:00:00;15327,396
21.03.2022;22:00:00;22:15:00;16067,225
21.03.2022;22:15:00;22:30:00;15632,146
21.03.2022;22:30:00;22:45:00;14917,607
21.03.2022;22:45:00;23:00:00;14094,069
21.03.2022;23:00:00;23:15:00;13464,244
21.03.2022;23:15:00;23:30:00;12628,945
21.03.2022;23:30:00;23:45:00;11925,198
21.03.2022;23:45:00;00:00:00;11420,996
22.03.2022;00:00:00;00:15:00;10487,189
22.03.2022;00:15:00;00:30:00;10100,969
22.03.2022;00:30:00;00:45:00;9689,146
22.03.2022;00:45:00;01:00:00;9319,981
22.03.2022;01:00:00;01:15:00;9052,828
22.03.2022;01:15:00;01:30:00;8905,419
22.03.2022;01:30:00;01:45:00;8723,918
22.03.2022;01:45:00;02:00:00;8890,067
22.03.2022;02:00:00;02:15:00;8868,995
22.03.2022;02:15:00;02:30:00;8742,315
22.03.2022;02:30:00;02:45:00;8606,009
22.03.2022;02:45:00;03:00:00;8505,591
22.03.2022;03:00:00;03:15:00;8437,05
22.03.2022;03:15:00;03:30:00;8377,974
22.03.2022;03:30:00;03:45:00;8329,971
22.03.2022;03:45:00;04:00:00;8377,191
22.03.2022;04:00:00;04:15:00;8428,958
22.03.2022;04:15:00;04:30:00;8526,676
22.03.2022;04:30:00;04:45:00;8737,797
22.03.2022;04:45:00;05:00:00;8528,756
22.03.2022;05:00:00;05:15:00;8841,979
22.03.2022;05:15:00;05:30:00;8967,014
22.03.2022;05:30:00;05:45:00;9097,179
22.03.2022;05:45:00;06:00:00;8701,05
22.03.2022;06:00:00;06:15:00;8817,892
22.03.2022;06:15:00;06:30:00;9205,122
22.03.2022;06:30:00;06:45:00;9910,54
22.03.2022;06:45:00;07:00:00;10509,454
22.03.2022;07:00:00;07:15:00;11098,199
22.03.2022;07:15:00;07:30:00;11461,833
22.03.2022;07:30:00;07:45:00;11746,942
22.03.2022;07:45:00;08:00:00;12003,946
22.03.2022;08:00:00;08:15:00;12181,209
22.03.2022;08:15:00;08:30:00;12219,303
22.03.2022;08:30:00;08:45:00;12183,048
22.03.2022;08:45:00;09:00:00;12188,126
22.03.2022;09:00:00;09:15:00;12257,993
22.03.2022;09:15:00;09:30:00;12299,129
22.03.2022;09:30:00;09:45:00;12395,44
22.03.2022;09:45:00;10:00:00;12489,168
22.03.2022;10:00:00;10:15:00;12583,86
22.03.2022;10:15:00;10:30:00;12675,444
22.03.2022;10:30:00;10:45:00;12782,786
22.03.2022;10:45:00;11:00:00;12915,695
22.03.2022;11:00:00;11:15:00;13053,891
22.03.2022;11:15:00;11:30:00;13236,305
22.03.2022;11:30:00;11:45:00;13354,524
22.03.2022;11:45:00;12:00:00;13292,432
22.03.2022;12:00:00;12:15:00;13339,578
22.03.2022;12:15:00;12:30:00;13117,115
22.03.2022;12:30:00;12:45:00;13011,723
22.03.2022;12:45:00;13:00:00;12914,244
22.03.2022;13:00:00;13:15:00;12932,194
22.03.2022;13:15:00;13:30:00;12929,583
22.03.2022;13:30:00;13:45:00;12787,562
22.03.2022;13:45:00;14:00:00;12623,169
22.03.2022;14:00:00;14:15:00;12473,27
22.03.2022;14:15:00;14:30:00;12389,692
22.03.2022;14:30:00;14:45:00;12267,32
22.03.2022;14:45:00;15:00:00;12136,073
22.03.2022;15:00:00;15:15:00;12084,807
22.03.2022;15:15:00;15:30:00;12016,34
22.03.2022;15:30:00;15:45:00;11963,964
22.03.2022;15:45:00;16:00:00;11958,287
22.03.2022;16:00:00;16:15:00;12067,809
22.03.2022;16:15:00;16:30:00;12197,31
22.03.2022;16:30:00;16:45:00;12398,291
22.03.2022;16:45:00;17:00:00;12691,6
22.03.2022;17:00:00;17:15:00;13014,562
22.03.2022;17:15:00;17:30:00;13402,851
22.03.2022;17:30:00;17:45:00;13901,674
22.03.2022;17:45:00;18:00:00;14454,366
22.03.2022;18:00:00;18:15:00;14980,127
22.03.2022;18:15:00;18:30:00;15496,655
22.03.2022;18:30:00;18:45:00;16119,696
22.03.2022;18:45:00;19:00:00;16625,758
22.03.2022;19:00:00;19:15:00;16606,153
22.03.2022;19:15:00;19:30:00;16519,674
22.03.2022;19:30:00;19:45:00;16409,418
22.03.2022;19:45:00;20:00:00;16282,819
22.03.2022;20:00:00;20:15:00;15958,137
22.03.2022;20:15:00;20:30:00;15530,372
22.03.2022;20:30:00;20:45:00;15035,724
22.03.2022;20:45:00;21:00:00;14527,868
22.03.2022;21:00:00;21:15:00;14020,008
22.03.2022;21:15:00;21:30:00;13526,643
22.03.2022;21:30:00;21:45:00;13447,678
22.03.2022;21:45:00;22:00:00;15283,593
22.03.2022;22:00:00;22:15:00;16020,202
22.03.2022;22:15:00;22:30:00;15586,826
22.03.2022;22:30:00;22:45:00;14874,654
22.03.2022;22:45:00;23:00:00;14054,18
22.03.2022;23:00:00;23:15:00;13428,508
22.03.2022;23:15:00;23:30:00;12596,585
22.03.2022;23:30:00;23:45:00;11895,964
22.03.2022;23:45:00;00:00:00;11394,61
23.03.2022;00:00:00;00:15:00;10476,59
23.03.2022;00:15:00;00:30:00;10093,682
23.03.2022;00:30:00;00:45:00;9684,52
23.03.2022;00:45:00;01:00:00;9316,908
23.03.2022;01:00:00;01:15:00;9050,282
23.03.2022;01:15:00;01:30:00;8901,705
23.03.2022;01:30:00;01:45:00;8718,581
23.03.2022;01:45:00;02:00:00;8882,571
23.03.2022;02:00:00;02:15:00;8577,867
23.03.2022;02:15:00;02:30:00;8581,472
23.03.2022;02:30:00;02:45:00;8439,83
23.03.2022;02:45:00;03:00:00;8483,743
23.03.2022;03:00:00;03:15:00;8426,14
23.03.2022;03:15:00;03:30:00;8366,733
23.03.2022;03:30:00;03:45:00;8318,935
23.03.2022;03:45:00;04:00:00;8365,838
23.03.2022;04:00:00;04:15:00;8417,126
23.03.2022;04:15:00;04:30:00;8514,582
23.03.2022;04:30:00;04:45:00;8724,831
23.03.2022;04:45:00;05:00:00;8512,416
23.03.2022;05:00:00;05:15:00;8823,897
23.03.2022;05:15:00;05:30:00;8946,67
23.03.2022;05:30:00;05:45:00;9073,521
23.03.2022;05:45:00;06:00:00;8665,309
23.03.2022;06:00:00;06:15:00;8783,247
23.03.2022;06:15:00;06:30:00;9161,22
23.03.2022;06:30:00;06:45:00;9858,111
23.03.2022;06:45:00;07:00:00;10451,59
23.03.2022;07:00:00;07:15:00;11038,411
23.03.2022;07:15:00;07:30:00;11404,191
23.03.2022;07:30:00;07:45:00;11693,58
23.03.2022;07:45:00;08:00:00;11956,481
23.03.2022;08:00:00;08:15:00;12139,856
23.03.2022;08:15:00;08:30:00;12184,828
23.03.2022;08:30:00;08:45:00;12154,979
23.03.2022;08:45:00;09:00:00;12165,666
23.03.2022;09:00:00;09:15:00;12240,096
23.03.2022;09:15:00;09:30:00;12284,721
23.03.2022;09:30:00;09:45:00;12383,562
23.03.2022;09:45:00;10:00:00;12479,89
23.03.2022;10:00:00;10:15:00;12577,471
23.03.2022;10:15:00;10:30:00;12671,609
23.03.2022;10:30:00;10:45:00;12781,699
23.03.2022;10:45:00;11:00:00;12916,224
23.03.2022;11:00:00;11:15:00;13055,07
23.03.2022;11:15:00;11:30:00;13237,719
23.03.2022;11:30:00;11:45:00;13355,062
23.03.2022;11:45:00;12:00:00;13292,342
23.03.2022;12:00:00;12:15:00;13339,412
23.03.2022;12:15:00;12:30:00;13115,764
23.03.2022;12:30:00;12:45:00;13008,531
23.03.2022;12:45:00;13:00:00;12909,925
23.03.2022;13:00:00;13:15:00;12927,068
23.03.2022;13:15:00;13:30:00;12924,618
23.03.2022;13:30:00;13:45:00;12783,512
23.03.2022;13:45:00;14:00:00;12620,226
23.03.2022;14:00:00;14:15:00;12470,658
23.03.2022;14:15:00;14:30:00;12387
23.03.2022;14:30:00;14:45:00;12264,906
23.03.2022;14:45:00;15:00:00;12133,963
23.03.2022;15:00:00;15:15:00;12083,563
23.03.2022;15:15:00;15:30:00;12015,968
23.03.2022;15:30:00;15:45:00;11964,668
23.03.2022;15:45:00;16:00:00;11959,84
23.03.2022;16:00:00;16:15:00;12070,005
23.03.2022;16:15:00;16:30:00;12199,871
23.03.2022;16:30:00;16:45:00;12401,088
23.03.2022;16:45:00;17:00:00;12694,582
23.03.2022;17:00:00;17:15:00;13016,9
23.03.2022;17:15:00;17:30:00;13403,958
23.03.2022;17:30:00;17:45:00;13900,877
23.03.2022;17:45:00;18:00:00;14450,604
23.03.2022;18:00:00;18:15:00;14973,145
23.03.2022;18:15:00;18:30:00;15486,229
23.03.2022;18:30:00;18:45:00;16105,095
23.03.2022;18:45:00;19:00:00;16607,434
23.03.2022;19:00:00;19:15:00;16584,937
23.03.2022;19:15:00;19:30:00;16495,623
23.03.2022;19:30:00;19:45:00;16382,817
23.03.2022;19:45:00;20:00:00;16253,756
23.03.2022;20:00:00;20:15:00;15928,091
23.03.2022;20:15:00;20:30:00;15499,642
23.03.2022;20:30:00;20:45:00;15003,952
23.03.2022;20:45:00;21:00:00;14494,062
23.03.2022;21:00:00;21:15:00;13983,301
23.03.2022;21:15:00;21:30:00;13486,506
23.03.2022;21:30:00;21:45:00;13404,124
23.03.2022;21:45:00;22:00:00;15233,277
23.03.2022;22:00:00;22:15:00;15969,918
23.03.2022;22:15:00;22:30:00;15543,403
23.03.2022;22:30:00;22:45:00;14839,596
23.03.2022;22:45:00;23:00:00;14026,488
23.03.2022;23:00:00;23:15:00;13406,967
23.03.2022;23:15:00;23:30:00;12578,249
23.03.2022;23:30:00;23:45:00;11879,701
23.03.2022;23:45:00;00:00:00;11380,547
24.03.2022;00:00:00;00:15:00;10454,858
24.03.2022;00:15:00;00:30:00;10073,3
24.03.2022;00:30:00;00:45:00;9666,034
24.03.2022;00:45:00;01:00:00;9300,057
24.03.2022;01:00:00;01:15:00;9034,784
24.03.2022;01:15:00;01:30:00;8887,578
24.03.2022;01:30:00;01:45:00;8705,002
24.03.2022;01:45:00;02:00:00;8869,264
24.03.2022;02:00:00;02:15:00;8564,28
24.03.2022;02:15:00;02:30:00;8568,426
24.03.2022;02:30:00;02:45:00;8427,061
24.03.2022;02:45:00;03:00:00;8471,515
24.03.2022;03:00:00;03:15:00;8424,263
24.03.2022;03:15:00;03:30:00;8373,817
24.03.2022;03:30:00;03:45:00;8358,808
24.03.2022;03:45:00;04:00:00;8352,584
24.03.2022;04:00:00;04:15:00;8084,503
24.03.2022;04:15:00;04:30:00;8161,575
24.03.2022;04:30:00;04:45:00;8449,728
24.03.2022;04:45:00;05:00:00;9394,124
24.03.2022;05:00:00;05:15:00;10112,859
24.03.2022;05:15:00;05:30:00;10340,795
24.03.2022;05:30:00;05:45:00;10544,712
24.03.2022;05:45:00;06:00:00;9841,448
24.03.2022;06:00:00;06:15:00;10094,02
24.03.2022;06:15:00;06:30:00;11014,514
24.03.2022;06:30:00;06:45:00;11777,532
24.03.2022;06:45:00;07:00:00;11691,239
24.03.2022;07:00:00;07:15:00;12187,353
24.03.2022;07:15:00;07:30:00;12336,04
24.03.2022;07:30:00;07:45:00;12479,951
24.03.2022;07:45:00;08:00:00;12536,85
24.03.2022;08:00:00;08:15:00;12582,742
24.03.2022;08:15:00;08:30:00;12399,569
24.03.2022;08:30:00;08:45:00;12257,717
24.03.2022;08:45:00;09:00:00;12194,033
24.03.2022;09:00:00;09:15:00;12086,231
24.03.2022;09:15:00;09:30:00;12119,631
24.03.2022;09:30:00;09:45:00;12238,979
24.03.2022;09:45:00;10:00:00;12346,559
24.03.2022;10:00:00;10:15:00;12579,879
24.03.2022;10:15:00;10:30:00;12679,693
24.03.2022;10:30:00;10:45:00;12791,618
24.03.2022;10:45:00;11:00:00;12934,164
24.03.2022;11:00:00;11:15:00;13186,855
24.03.2022;11:15:00;11:30:00;13362,475
24.03.2022;11:30:00;11:45:00;13491,832
24.03.2022;11:45:00;12:00:00;13409,762
24.03.2022;12:00:00;12:15:00;12748,113
24.03.2022;12:15:00;12:30:00;12460,095
24.03.2022;12:30:00;12:45:00;12301,913
24.03.2022;12:45:00;13:00:00;12241,239
24.03.2022;13:00:00;13:15:00;12888,199
24.03.2022;13:15:00;13:30:00;13012,261
24.03.2022;13:30:00;13:45:00;13024,313
24.03.2022;13:45:00;14:00:00;12892,718
24.03.2022;14:00:00;14:15:00;12771,928
24.03.2022;14:15:00;14:30:00;12696,695
24.03.2022;14:30:00;14:45:00;12449,037
24.03.2022;14:45:00;15:00:00;12265,55
24.03.2022;15:00:00;15:15:00;12068,186
24.03.2022;15:15:00;15:30:00;11941,851
24.03.2022;15:30:00;15:45:00;11928,588
24.03.2022;15:45:00;16:00:00;11928,996
24.03.2022;16:00:00;16:15:00;12132,409
24.03.2022;16:15:00;16:30:00;12272,858
24.03.2022;16:30:00;16:45:00;12447,183
24.03.2022;16:45:00;17:00:00;12714,006
24.03.2022;17:00:00;17:15:00;13053,414
24.03.2022;17:15:00;17:30:00;13427,292
24.03.2022;17:30:00;17:45:00;13885,403
24.03.2022;17:45:00;18:00:00;14397,458
24.03.2022;18:00:00;18:15:00;14837,022
24.03.2022;18:15:00;18:30:00;15288,513
24.03.2022;18:30:00;18:45:00;15692,469
24.03.2022;18:45:00;19:00:00;16351,679
24.03.2022;19:00:00;19:15:00;16303,83
24.03.2022;19:15:00;19:30:00;16204,37
24.03.2022;19:30:00;19:45:00;16113,101
24.03.2022;19:45:00;20:00:00;16037,753
24.03.2022;20:00:00;20:15:00;15748,09
24.03.2022;20:15:00;20:30:00;15349,714
24.03.2022;20:30:00;20:45:00;14890,275
24.03.2022;20:45:00;21:00:00;14416,158
24.03.2022;21:00:00;21:15:00;13926,365
24.03.2022;21:15:00;21:30:00;13486,736
24.03.2022;21:30:00;21:45:00;13407,237
24.03.2022;21:45:00;22:00:00;15214,041
24.03.2022;22:00:00;22:15:00;16025,455
24.03.2022;22:15:00;22:30:00;15583,326
24.03.2022;22:30:00;22:45:00;14899,456
24.03.2022;22:45:00;23:00:00;14101,494
24.03.2022;23:00:00;23:15:00;12878,995
24.03.2022;23:15:00;23:30:00;11919,643
24.03.2022;23:30:00;23:45:00;10976,324
24.03.2022;23:45:00;00:00:00;10134,098
25.03.2022;00:00:00;00:15:00;9125,384
25.03.2022;00:15:00;00:30:00;8576,708
25.03.2022;00:30:00;00:45:00;8061,821
25.03.2022;00:45:00;01:00:00;7672,338
25.03.2022;01:00:00;01:15:00;7697,335
25.03.2022;01:15:00;01:30:00;7507,559
25.03.2022;01:30:00;01:45:00;7534,199
25.03.2022;01:45:00;02:00:00;7712,913
25.03.2022;02:00:00;02:15:00;7911,221
25.03.2022;02:15:00;02:30:00;7992,166
25.03.2022;02:30:00;02:45:00;7956,986
25.03.2022;02:45:00;03:00:00;8014,373
25.03.2022;03:00:00;03:15:00;8406,593
25.03.2022;03:15:00;03:30:00;8353,479
25.03.2022;03:30:00;03:45:00;8327
25.03.2022;03:45:00;04:00:00;8341,627
25.03.2022;04:00:00;04:15:00;8399,658
