Netzbetreibername:;Regensburg Netz GmbH;;
19.10.2022;02:45:00;03:00:00;6921,783
19.10.2022;03:00:00;03:15:00;6813,947
19.10.2022;03:15:00;03:30:00;6713,893
19.10.2022;03:30:00;03:45:00;6753,196
19.10.2022;03:45:00;04:00:00;6849,725
19.10.2022;04:00:00;04:15:00;6960,92
19.10.2022;04:15:00;04:30:00;7051,135
19.10.2022;04:30:00;04:45:00;7118,444
19.10.2022;04:45:00;05:00:00;6541,186
19.10.2022;05:00:00;05:15:00;6785,597
19.10.2022;05:15:00;05:30:00;6925,053
19.10.2022;05:30:00;05:45:00;7201,049
19.10.2022;05:45:00;06:00:00;7432,169
19.10.2022;06:00:00;06:15:00;8071,188
19.10.2022;06:15:00;06:30:00;8819,574
19.10.2022;06:30:00;06:45:00;9696,908
19.10.2022;06:45:00;07:00:00;10630,171
19.10.2022;07:00:00;07:15:00;11554,525
19.10.2022;07:15:00;07:30:00;12053,008
19.10.2022;07:30:00;07:45:00;12044,835
19.10.2022;07:45:00;08:00:00;12198,199
19.10.2022;08:00:00;08:15:00;12343,581
19.10.2022;08:15:00;08:30:00;12415,086
19.10.2022;08:30:00;08:45:00;12425,213
19.10.2022;08:45:00;09:00:00;12460,108
19.10.2022;09:00:00;09:15:00;12565,096
19.10.2022;09:15:00;09:30:00;12612,893
19.10.2022;09:30:00;09:45:00;12704,457
19.10.2022;09:45:00;10:00:00;12797,274
19.10.2022;10:00:00;10:15:00;12853,525
19.10.2022;10:15:00;10:30:00;12914,34
19.10.2022;10:30:00;10:45:00;12973,903
19.10.2022;10:45:00;11:00:00;13099,272
19.10.2022;11:00:00;11:15:00;13258,935
19.10.2022;11:15:00;11:30:00;13381,73
19.10.2022;11:30:00;11:45:00;13398,008
19.10.2022;11:45:00;12:00:00;13431,865
19.10.2022;12:00:00;12:15:00;13414,682
19.10.2022;12:15:00;12:30:00;13311,874
19.10.2022;12:30:00;12:45:00;13245,324
19.10.2022;12:45:00;13:00:00;13148,935
19.10.2022;13:00:00;13:15:00;13045,417
19.10.2022;13:15:00;13:30:00;12946,071
19.10.2022;13:30:00;13:45:00;12814,258
19.10.2022;13:45:00;14:00:00;12700,109
19.10.2022;14:00:00;14:15:00;12593,756
19.10.2022;14:15:00;14:30:00;12515,784
19.10.2022;14:30:00;14:45:00;12448,699
19.10.2022;14:45:00;15:00:00;12380,792
19.10.2022;15:00:00;15:15:00;12405,842
19.10.2022;15:15:00;15:30:00;12393,952
19.10.2022;15:30:00;15:45:00;12445,977
19.10.2022;15:45:00;16:00:00;12483,457
19.10.2022;16:00:00;16:15:00;12592,318
19.10.2022;16:15:00;16:30:00;12756,577
19.10.2022;16:30:00;16:45:00;12967,216
19.10.2022;16:45:00;17:00:00;13259,342
19.10.2022;17:00:00;17:15:00;13591,001
19.10.2022;17:15:00;17:30:00;13965,936
19.10.2022;17:30:00;17:45:00;14522,715
19.10.2022;17:45:00;18:00:00;15100,814
19.10.2022;18:00:00;18:15:00;15511,662
19.10.2022;18:15:00;18:30:00;15904,035
19.10.2022;18:30:00;18:45:00;16560,041
19.10.2022;18:45:00;19:00:00;16901,89
19.10.2022;19:00:00;19:15:00;16909,401
19.10.2022;19:15:00;19:30:00;16797,893
19.10.2022;19:30:00;19:45:00;16599,364
19.10.2022;19:45:00;20:00:00;16299,913
19.10.2022;20:00:00;20:15:00;15776,068
19.10.2022;20:15:00;20:30:00;15239,264
19.10.2022;20:30:00;20:45:00;14657,707
19.10.2022;20:45:00;21:00:00;14114,493
19.10.2022;21:00:00;21:15:00;13562,583
19.10.2022;21:15:00;21:30:00;13050,866
19.10.2022;21:30:00;21:45:00;12856,184
19.10.2022;21:45:00;22:00:00;14108,277
19.10.2022;22:00:00;22:15:00;14460,889
19.10.2022;22:15:00;22:30:00;13936,227
19.10.2022;22:30:00;22:45:00;13169,106
19.10.2022;22:45:00;23:00:00;12341,812
19.10.2022;23:00:00;23:15:00;11703,928
19.10.2022;23:15:00;23:30:00;10938,145
19.10.2022;23:30:00;23:45:00;10296,849
19.10.2022;23:45:00;00:00:00;9883,789
20.10.2022;00:00:00;00:15:00;8818,139
20.10.2022;00:15:00;00:30:00;8480,718
20.10.2022;00:30:00;00:45:00;8071,803
20.10.2022;00:45:00;01:00:00;7683,978
20.10.2022;01:00:00;01:15:00;7449,533
20.10.2022;01:15:00;01:30:00;7229,676
20.10.2022;01:30:00;01:45:00;7147,619
20.10.2022;01:45:00;02:00:00;7372,981
20.10.2022;02:00:00;02:15:00;7394,486
20.10.2022;02:15:00;02:30:00;7327,488
20.10.2022;02:30:00;02:45:00;7136,352
20.10.2022;02:45:00;03:00:00;6934,484
20.10.2022;03:00:00;03:15:00;6825,47
20.10.2022;03:15:00;03:30:00;6724,823
20.10.2022;03:30:00;03:45:00;6763,405
20.10.2022;03:45:00;04:00:00;6859,473
20.10.2022;04:00:00;04:15:00;6970,939
20.10.2022;04:15:00;04:30:00;7061,149
20.10.2022;04:30:00;04:45:00;7128,793
20.10.2022;04:45:00;05:00:00;6553,073
20.10.2022;05:00:00;05:15:00;6798,627
20.10.2022;05:15:00;05:30:00;6938,243
20.10.2022;05:30:00;05:45:00;7214,745
20.10.2022;05:45:00;06:00:00;7446,262
20.10.2022;06:00:00;06:15:00;8086,382
20.10.2022;06:15:00;06:30:00;8836,148
20.10.2022;06:30:00;06:45:00;9715,16
20.10.2022;06:45:00;07:00:00;10649,127
20.10.2022;07:00:00;07:15:00;11574,089
20.10.2022;07:15:00;07:30:00;12157,034
20.10.2022;07:30:00;07:45:00;12155,657
20.10.2022;07:45:00;08:00:00;12214,614
20.10.2022;08:00:00;08:15:00;12360,849
20.10.2022;08:15:00;08:30:00;12433,931
20.10.2022;08:30:00;08:45:00;12446,971
20.10.2022;08:45:00;09:00:00;12485,292
20.10.2022;09:00:00;09:15:00;12594,836
20.10.2022;09:15:00;09:30:00;12647,001
20.10.2022;09:30:00;09:45:00;12742,771
20.10.2022;09:45:00;10:00:00;12839,111
20.10.2022;10:00:00;10:15:00;12897,153
20.10.2022;10:15:00;10:30:00;12958,986
20.10.2022;10:30:00;10:45:00;13019,169
20.10.2022;10:45:00;11:00:00;13146,422
20.10.2022;11:00:00;11:15:00;13309,227
20.10.2022;11:15:00;11:30:00;13435,159
20.10.2022;11:30:00;11:45:00;13453,572
20.10.2022;11:45:00;12:00:00;13488,907
20.10.2022;12:00:00;12:15:00;13470,196
20.10.2022;12:15:00;12:30:00;13364,259
20.10.2022;12:30:00;12:45:00;13293,69
20.10.2022;12:45:00;13:00:00;13191,848
20.10.2022;13:00:00;13:15:00;13082,394
20.10.2022;13:15:00;13:30:00;12976,893
20.10.2022;13:30:00;13:45:00;12839,635
20.10.2022;13:45:00;14:00:00;12721,1
20.10.2022;14:00:00;14:15:00;12612,193
20.10.2022;14:15:00;14:30:00;12533,515
20.10.2022;14:30:00;14:45:00;12466,293
20.10.2022;14:45:00;15:00:00;12398,12
20.10.2022;15:00:00;15:15:00;12422,183
20.10.2022;15:15:00;15:30:00;12409,255
20.10.2022;15:30:00;15:45:00;12459,793
20.10.2022;15:45:00;16:00:00;12495,631
20.10.2022;16:00:00;16:15:00;12602,991
20.10.2022;16:15:00;16:30:00;12765,377
20.10.2022;16:30:00;16:45:00;12974,917
20.10.2022;16:45:00;17:00:00;13266,765
20.10.2022;17:00:00;17:15:00;13598,078
20.10.2022;17:15:00;17:30:00;13973,866
20.10.2022;17:30:00;17:45:00;14532,277
20.10.2022;17:45:00;18:00:00;15113,307
20.10.2022;18:00:00;18:15:00;15526,734
20.10.2022;18:15:00;18:30:00;16101,907
20.10.2022;18:30:00;18:45:00;16667,659
20.10.2022;18:45:00;19:00:00;16927,313
20.10.2022;19:00:00;19:15:00;16937,138
20.10.2022;19:15:00;19:30:00;16827,552
20.10.2022;19:30:00;19:45:00;16630,411
20.10.2022;19:45:00;20:00:00;16331,735
20.10.2022;20:00:00;20:15:00;15807,277
20.10.2022;20:15:00;20:30:00;15269,867
20.10.2022;20:30:00;20:45:00;14688,498
20.10.2022;20:45:00;21:00:00;14146,519
20.10.2022;21:00:00;21:15:00;13597,318
20.10.2022;21:15:00;21:30:00;13088,026
20.10.2022;21:30:00;21:45:00;12896,307
20.10.2022;21:45:00;22:00:00;14154,818
20.10.2022;22:00:00;22:15:00;14507,207
20.10.2022;22:15:00;22:30:00;13976,22
20.10.2022;22:30:00;22:45:00;13201,123
20.10.2022;22:45:00;23:00:00;12367,089
20.10.2022;23:00:00;23:15:00;11723,685
20.10.2022;23:15:00;23:30:00;10954,69
20.10.2022;23:30:00;23:45:00;10311,209
20.10.2022;23:45:00;00:00:00;9896,624
21.10.2022;00:00:00;00:15:00;8830,011
21.10.2022;00:15:00;00:30:00;8489,881
21.10.2022;00:30:00;00:45:00;8078,371
21.10.2022;00:45:00;01:00:00;7688,683
21.10.2022;01:00:00;01:15:00;7454,178
21.10.2022;01:15:00;01:30:00;7234,968
21.10.2022;01:30:00;01:45:00;7154,612
21.10.2022;01:45:00;02:00:00;7381,662
21.10.2022;02:00:00;02:15:00;7404,505
21.10.2022;02:15:00;02:30:00;7337,597
21.10.2022;02:30:00;02:45:00;7146,228
21.10.2022;02:45:00;03:00:00;6944,001
21.10.2022;03:00:00;03:15:00;6834,898
21.10.2022;03:15:00;03:30:00;6734,086
21.10.2022;03:30:00;03:45:00;6772,969
21.10.2022;03:45:00;04:00:00;6869,22
21.10.2022;04:00:00;04:15:00;6980,866
21.10.2022;04:15:00;04:30:00;7071,28
21.10.2022;04:30:00;04:45:00;7139,971
21.10.2022;04:45:00;05:00:00;6566,246
21.10.2022;05:00:00;05:15:00;6813,484
21.10.2022;05:15:00;05:30:00;6955,546
21.10.2022;05:30:00;05:45:00;7236,567
21.10.2022;05:45:00;06:00:00;7474,707
21.10.2022;06:00:00;06:15:00;8124,861
21.10.2022;06:15:00;06:30:00;8886,503
21.10.2022;06:30:00;06:45:00;9777,608
21.10.2022;06:45:00;07:00:00;10721,221
21.10.2022;07:00:00;07:15:00;11652,369
21.10.2022;07:15:00;07:30:00;12237,055
21.10.2022;07:30:00;07:45:00;12233,393
21.10.2022;07:45:00;08:00:00;12286,729
21.10.2022;08:00:00;08:15:00;12425,482
21.10.2022;08:15:00;08:30:00;12489,109
21.10.2022;08:30:00;08:45:00;12491,505
21.10.2022;08:45:00;09:00:00;12519,883
21.10.2022;09:00:00;09:15:00;12620,096
21.10.2022;09:15:00;09:30:00;12664,709
21.10.2022;09:30:00;09:45:00;12754,087
21.10.2022;09:45:00;10:00:00;12845,358
21.10.2022;10:00:00;10:15:00;12899,314
21.10.2022;10:15:00;10:30:00;12957,573
21.10.2022;10:30:00;10:45:00;13014,921
21.10.2022;10:45:00;11:00:00;13139,13
21.10.2022;11:00:00;11:15:00;13299,118
21.10.2022;11:15:00;11:30:00;13422,023
21.10.2022;11:30:00;11:45:00;13438,529
21.10.2022;11:45:00;12:00:00;13473,883
21.10.2022;12:00:00;12:15:00;13457,445
21.10.2022;12:15:00;12:30:00;13355,944
21.10.2022;12:30:00;12:45:00;13291,995
21.10.2022;12:45:00;13:00:00;13197,436
21.10.2022;13:00:00;13:15:00;13094,45
21.10.2022;13:15:00;13:30:00;12994,752
21.10.2022;13:30:00;13:45:00;12862,335
21.10.2022;13:45:00;14:00:00;12746,895
21.10.2022;14:00:00;14:15:00;12639,848
21.10.2022;14:15:00;14:30:00;12561,579
21.10.2022;14:30:00;14:45:00;12494,162
21.10.2022;14:45:00;15:00:00;12425,455
21.10.2022;15:00:00;15:15:00;12449,045
21.10.2022;15:15:00;15:30:00;12436,031
21.10.2022;15:30:00;15:45:00;12487,203
21.10.2022;15:45:00;16:00:00;12523,925
21.10.2022;16:00:00;16:15:00;12632,697
21.10.2022;16:15:00;16:30:00;12797,218
21.10.2022;16:30:00;16:45:00;13009,307
21.10.2022;16:45:00;17:00:00;13303,093
21.10.2022;17:00:00;17:15:00;13636,969
21.10.2022;17:15:00;17:30:00;14014,785
21.10.2022;17:30:00;17:45:00;14576,181
21.10.2022;17:45:00;18:00:00;15160,374
21.10.2022;18:00:00;18:15:00;15576,874
21.10.2022;18:15:00;18:30:00;16240,36
21.10.2022;18:30:00;18:45:00;16723,693
21.10.2022;18:45:00;19:00:00;16985,93
21.10.2022;19:00:00;19:15:00;16997,258
21.10.2022;19:15:00;19:30:00;16888,685
21.10.2022;19:30:00;19:45:00;16691,979
21.10.2022;19:45:00;20:00:00;16392,878
21.10.2022;20:00:00;20:15:00;15866,543
21.10.2022;20:15:00;20:30:00;15327,51
21.10.2022;20:30:00;20:45:00;14743,796
21.10.2022;20:45:00;21:00:00;14199,563
21.10.2022;21:00:00;21:15:00;13647,953
21.10.2022;21:15:00;21:30:00;13136,759
21.10.2022;21:30:00;21:45:00;12943,785
21.10.2022;21:45:00;22:00:00;14206,744
21.10.2022;22:00:00;22:15:00;14560,293
21.10.2022;22:15:00;22:30:00;14026,604
21.10.2022;22:30:00;22:45:00;13247,881
21.10.2022;22:45:00;23:00:00;12409,928
21.10.2022;23:00:00;23:15:00;11762,867
21.10.2022;23:15:00;23:30:00;10990,527
21.10.2022;23:30:00;23:45:00;10344,38
21.10.2022;23:45:00;00:00:00;9926,812
22.10.2022;00:00:00;00:15:00;9490,788
22.10.2022;00:15:00;00:30:00;9070,884
22.10.2022;00:30:00;00:45:00;8608,816
22.10.2022;00:45:00;01:00:00;8128,403
22.10.2022;01:00:00;01:15:00;7840,652
22.10.2022;01:15:00;01:30:00;7565,3
22.10.2022;01:30:00;01:45:00;7448,63
22.10.2022;01:45:00;02:00:00;7623,303
22.10.2022;02:00:00;02:15:00;7565,376
22.10.2022;02:15:00;02:30:00;7467,576
22.10.2022;02:30:00;02:45:00;7232,397
22.10.2022;02:45:00;03:00:00;6989,558
22.10.2022;03:00:00;03:15:00;6830,161
22.10.2022;03:15:00;03:30:00;6692,165
22.10.2022;03:30:00;03:45:00;6713,573
22.10.2022;03:45:00;04:00:00;6808,1
22.10.2022;04:00:00;04:15:00;6876,781
22.10.2022;04:15:00;04:30:00;6926,245
22.10.2022;04:30:00;04:45:00;6924,805
22.10.2022;04:45:00;05:00:00;6210,36
22.10.2022;05:00:00;05:15:00;6316,861
22.10.2022;05:15:00;05:30:00;6282,673
22.10.2022;05:30:00;05:45:00;6313,61
22.10.2022;05:45:00;06:00:00;6282,935
22.10.2022;06:00:00;06:15:00;6383,779
22.10.2022;06:15:00;06:30:00;6472,728
22.10.2022;06:30:00;06:45:00;6664,292
22.10.2022;06:45:00;07:00:00;7188,467
22.10.2022;07:00:00;07:15:00;7943,792
22.10.2022;07:15:00;07:30:00;8560,709
22.10.2022;07:30:00;07:45:00;8909,64
22.10.2022;07:45:00;08:00:00;9459,84
22.10.2022;08:00:00;08:15:00;9960,881
22.10.2022;08:15:00;08:30:00;10434,639
22.10.2022;08:30:00;08:45:00;10872,03
22.10.2022;08:45:00;09:00:00;11291,562
22.10.2022;09:00:00;09:15:00;11773,29
22.10.2022;09:15:00;09:30:00;12087,559
22.10.2022;09:30:00;09:45:00;12410,247
22.10.2022;09:45:00;10:00:00;12685,583
22.10.2022;10:00:00;10:15:00;12921,06
22.10.2022;10:15:00;10:30:00;13141,258
22.10.2022;10:30:00;10:45:00;13266,287
22.10.2022;10:45:00;11:00:00;13448,544
22.10.2022;11:00:00;11:15:00;13679,828
22.10.2022;11:15:00;11:30:00;13910,192
22.10.2022;11:30:00;11:45:00;13989,14
22.10.2022;11:45:00;12:00:00;13966,552
22.10.2022;12:00:00;12:15:00;13932,188
22.10.2022;12:15:00;12:30:00;13896,916
22.10.2022;12:30:00;12:45:00;13700,418
22.10.2022;12:45:00;13:00:00;13799,828
22.10.2022;13:00:00;13:15:00;13579,589
22.10.2022;13:15:00;13:30:00;13245,481
22.10.2022;13:30:00;13:45:00;13035,517
22.10.2022;13:45:00;14:00:00;12811,533
22.10.2022;14:00:00;14:15:00;12761,899
22.10.2022;14:15:00;14:30:00;12704,99
22.10.2022;14:30:00;14:45:00;12494,493
22.10.2022;14:45:00;15:00:00;12545,989
22.10.2022;15:00:00;15:15:00;12595,888
22.10.2022;15:15:00;15:30:00;12631,81
22.10.2022;15:30:00;15:45:00;12649,946
22.10.2022;15:45:00;16:00:00;12644,599
22.10.2022;16:00:00;16:15:00;12576,92
22.10.2022;16:15:00;16:30:00;12750,749
22.10.2022;16:30:00;16:45:00;12977,242
22.10.2022;16:45:00;17:00:00;13256,492
22.10.2022;17:00:00;17:15:00;13663,488
22.10.2022;17:15:00;17:30:00;14059,893
22.10.2022;17:30:00;17:45:00;14529,304
22.10.2022;17:45:00;18:00:00;14992,506
22.10.2022;18:00:00;18:15:00;15417,5
22.10.2022;18:15:00;18:30:00;15799,142
22.10.2022;18:30:00;18:45:00;16458,132
22.10.2022;18:45:00;19:00:00;16589,515
22.10.2022;19:00:00;19:15:00;16528,625
22.10.2022;19:15:00;19:30:00;16379,226
22.10.2022;19:30:00;19:45:00;16126,235
22.10.2022;19:45:00;20:00:00;15829,794
22.10.2022;20:00:00;20:15:00;15329,656
22.10.2022;20:15:00;20:30:00;14782,564
22.10.2022;20:30:00;20:45:00;14253,085
22.10.2022;20:45:00;21:00:00;13747,698
22.10.2022;21:00:00;21:15:00;13252,098
22.10.2022;21:15:00;21:30:00;12776,612
22.10.2022;21:30:00;21:45:00;12597,265
22.10.2022;21:45:00;22:00:00;13414,979
22.10.2022;22:00:00;22:15:00;13596,162
22.10.2022;22:15:00;22:30:00;13274,215
22.10.2022;22:30:00;22:45:00;12806,789
22.10.2022;22:45:00;23:00:00;12295,305
22.10.2022;23:00:00;23:15:00;11937,567
22.10.2022;23:15:00;23:30:00;11367,778
22.10.2022;23:30:00;23:45:00;10839,686
22.10.2022;23:45:00;00:00:00;10509,613
23.10.2022;00:00:00;00:15:00;9361,178
23.10.2022;00:15:00;00:30:00;9026,943
23.10.2022;00:30:00;00:45:00;8618,935
23.10.2022;00:45:00;01:00:00;8204,488
23.10.2022;01:00:00;01:15:00;7930,596
23.10.2022;01:15:00;01:30:00;7672,508
23.10.2022;01:30:00;01:45:00;7555,568
23.10.2022;01:45:00;02:00:00;7705,762
23.10.2022;02:00:00;02:15:00;7527,497
23.10.2022;02:15:00;02:30:00;7414,055
23.10.2022;02:30:00;02:45:00;7194,504
23.10.2022;02:45:00;03:00:00;6978,687
23.10.2022;03:00:00;03:15:00;6851,461
23.10.2022;03:15:00;03:30:00;6730,592
23.10.2022;03:30:00;03:45:00;6722,708
23.10.2022;03:45:00;04:00:00;6801,636
23.10.2022;04:00:00;04:15:00;6845,26
23.10.2022;04:15:00;04:30:00;6863,008
23.10.2022;04:30:00;04:45:00;6832,314
23.10.2022;04:45:00;05:00:00;6173,381
23.10.2022;05:00:00;05:15:00;6253,412
23.10.2022;05:15:00;05:30:00;6212,814
23.10.2022;05:30:00;05:45:00;6279,107
23.10.2022;05:45:00;06:00:00;6256,979
23.10.2022;06:00:00;06:15:00;6344,112
23.10.2022;06:15:00;06:30:00;6421,763
23.10.2022;06:30:00;06:45:00;6609,379
23.10.2022;06:45:00;07:00:00;7078,904
23.10.2022;07:00:00;07:15:00;7800,03
23.10.2022;07:15:00;07:30:00;8494,584
23.10.2022;07:30:00;07:45:00;8798,529
23.10.2022;07:45:00;08:00:00;9438,252
23.10.2022;08:00:00;08:15:00;10054,888
23.10.2022;08:15:00;08:30:00;10690,706
23.10.2022;08:30:00;08:45:00;11329,382
23.10.2022;08:45:00;09:00:00;11908,492
23.10.2022;09:00:00;09:15:00;12581,891
23.10.2022;09:15:00;09:30:00;13126,244
23.10.2022;09:30:00;09:45:00;13580,406
23.10.2022;09:45:00;10:00:00;13972,744
23.10.2022;10:00:00;10:15:00;14269,643
23.10.2022;10:15:00;10:30:00;14633,097
23.10.2022;10:30:00;10:45:00;15051,771
23.10.2022;10:45:00;11:00:00;15388,301
23.10.2022;11:00:00;11:15:00;15660,799
23.10.2022;11:15:00;11:30:00;15991,783
23.10.2022;11:30:00;11:45:00;16133,767
23.10.2022;11:45:00;12:00:00;15937,399
23.10.2022;12:00:00;12:15:00;15585,639
23.10.2022;12:15:00;12:30:00;15159,506
23.10.2022;12:30:00;12:45:00;14776,86
23.10.2022;12:45:00;13:00:00;14409,331
23.10.2022;13:00:00;13:15:00;13965,916
23.10.2022;13:15:00;13:30:00;13654,715
23.10.2022;13:30:00;13:45:00;13398,514
23.10.2022;13:45:00;14:00:00;13113,906
23.10.2022;14:00:00;14:15:00;12921,466
23.10.2022;14:15:00;14:30:00;12685,905
23.10.2022;14:30:00;14:45:00;12527,26
23.10.2022;14:45:00;15:00:00;12361,884
23.10.2022;15:00:00;15:15:00;12374,994
23.10.2022;15:15:00;15:30:00;12379,255
23.10.2022;15:30:00;15:45:00;12426,448
23.10.2022;15:45:00;16:00:00;12455,39
23.10.2022;16:00:00;16:15:00;12524,132
23.10.2022;16:15:00;16:30:00;12640,158
23.10.2022;16:30:00;16:45:00;12787,065
23.10.2022;16:45:00;17:00:00;13072,265
23.10.2022;17:00:00;17:15:00;13464,305
23.10.2022;17:15:00;17:30:00;13901,454
23.10.2022;17:30:00;17:45:00;14478,753
23.10.2022;17:45:00;18:00:00;15015,946
23.10.2022;18:00:00;18:15:00;15484,491
23.10.2022;18:15:00;18:30:00;15934,358
23.10.2022;18:30:00;18:45:00;16500,605
23.10.2022;18:45:00;19:00:00;16741,766
23.10.2022;19:00:00;19:15:00;16790,291
23.10.2022;19:15:00;19:30:00;16604,36
23.10.2022;19:30:00;19:45:00;16413,127
23.10.2022;19:45:00;20:00:00;16104,555
23.10.2022;20:00:00;20:15:00;15639,799
23.10.2022;20:15:00;20:30:00;15102,492
23.10.2022;20:30:00;20:45:00;14506,266
23.10.2022;20:45:00;21:00:00;13987,596
23.10.2022;21:00:00;21:15:00;13474,968
23.10.2022;21:15:00;21:30:00;12980,687
23.10.2022;21:30:00;21:45:00;12700,352
23.10.2022;21:45:00;22:00:00;13493,457
23.10.2022;22:00:00;22:15:00;13558,125
23.10.2022;22:15:00;22:30:00;13067,923
23.10.2022;22:30:00;22:45:00;12393,644
23.10.2022;22:45:00;23:00:00;11694,698
23.10.2022;23:00:00;23:15:00;11149,319
23.10.2022;23:15:00;23:30:00;10451,77
23.10.2022;23:30:00;23:45:00;9861,485
23.10.2022;23:45:00;00:00:00;9468,57
24.10.2022;00:00:00;00:15:00;8896,825
24.10.2022;00:15:00;00:30:00;8551,306
24.10.2022;00:30:00;00:45:00;8134,446
24.10.2022;00:45:00;01:00:00;7739,874
24.10.2022;01:00:00;01:15:00;7502,096
24.10.2022;01:15:00;01:30:00;7279,946
24.10.2022;01:30:00;01:45:00;7197,183
24.10.2022;01:45:00;02:00:00;7423,955
24.10.2022;02:00:00;02:15:00;7446,205
24.10.2022;02:15:00;02:30:00;7377,144
24.10.2022;02:30:00;02:45:00;7183,379
24.10.2022;02:45:00;03:00:00;6978,736
24.10.2022;03:00:00;03:15:00;6868,361
24.10.2022;03:15:00;03:30:00;6765,95
24.10.2022;03:30:00;03:45:00;6803,428
24.10.2022;03:45:00;04:00:00;6898,872
24.10.2022;04:00:00;04:15:00;7010,792
24.10.2022;04:15:00;04:30:00;7101,207
24.10.2022;04:30:00;04:45:00;7171,234
24.10.2022;04:45:00;05:00:00;6603,134
24.10.2022;05:00:00;05:15:00;6853,389
24.10.2022;05:15:00;05:30:00;6997,058
24.10.2022;05:30:00;05:45:00;7282,353
24.10.2022;05:45:00;06:00:00;7525,378
24.10.2022;06:00:00;06:15:00;8184,489
24.10.2022;06:15:00;06:30:00;8957,686
24.10.2022;06:30:00;06:45:00;9853,508
24.10.2022;06:45:00;07:00:00;10792,5
24.10.2022;07:00:00;07:15:00;11733,532
24.10.2022;07:15:00;07:30:00;12323,156
24.10.2022;07:30:00;07:45:00;12250,656
24.10.2022;07:45:00;08:00:00;12395,26
24.10.2022;08:00:00;08:15:00;12531,256
24.10.2022;08:15:00;08:30:00;12590,602
24.10.2022;08:30:00;08:45:00;12588,198
24.10.2022;08:45:00;09:00:00;12613,094
24.10.2022;09:00:00;09:15:00;12710,958
24.10.2022;09:15:00;09:30:00;12755,05
24.10.2022;09:30:00;09:45:00;12845,744
24.10.2022;09:45:00;10:00:00;12938,372
24.10.2022;10:00:00;10:15:00;12993,051
24.10.2022;10:15:00;10:30:00;13052,125
24.10.2022;10:30:00;10:45:00;13109,746
24.10.2022;10:45:00;11:00:00;13235,011
24.10.2022;11:00:00;11:15:00;13397,15
24.10.2022;11:15:00;11:30:00;13521,107
24.10.2022;11:30:00;11:45:00;13537,36
24.10.2022;11:45:00;12:00:00;13573,515
24.10.2022;12:00:00;12:15:00;13556,388
24.10.2022;12:15:00;12:30:00;13454,356
24.10.2022;12:30:00;12:45:00;13391,737
24.10.2022;12:45:00;13:00:00;13299,115
24.10.2022;13:00:00;13:15:00;13197,155
24.10.2022;13:15:00;13:30:00;13098,787
24.10.2022;13:30:00;13:45:00;12966,367
24.10.2022;13:45:00;14:00:00;12851,065
24.10.2022;14:00:00;14:15:00;12743,74
24.10.2022;14:15:00;14:30:00;12664,706
24.10.2022;14:30:00;14:45:00;12595,87
24.10.2022;14:45:00;15:00:00;12525,755
24.10.2022;15:00:00;15:15:00;12547,75
24.10.2022;15:15:00;15:30:00;12533,396
24.10.2022;15:30:00;15:45:00;12584,305
24.10.2022;15:45:00;16:00:00;12620,428
24.10.2022;16:00:00;16:15:00;12730,542
24.10.2022;16:15:00;16:30:00;12897,461
24.10.2022;16:30:00;16:45:00;13113,028
24.10.2022;16:45:00;17:00:00;13410,547
24.10.2022;17:00:00;17:15:00;13748,431
24.10.2022;17:15:00;17:30:00;14154,806
24.10.2022;17:30:00;17:45:00;14723,408
24.10.2022;17:45:00;18:00:00;15315,703
24.10.2022;18:00:00;18:15:00;15739,739
24.10.2022;18:15:00;18:30:00;16224,102
24.10.2022;18:30:00;18:45:00;16878,238
24.10.2022;18:45:00;19:00:00;17146,947
24.10.2022;19:00:00;19:15:00;17161,008
24.10.2022;19:15:00;19:30:00;17053,055
24.10.2022;19:30:00;19:45:00;16855,326
24.10.2022;19:45:00;20:00:00;16553,758
24.10.2022;20:00:00;20:15:00;16021,269
24.10.2022;20:15:00;20:30:00;15475,485
24.10.2022;20:30:00;20:45:00;14884,841
24.10.2022;20:45:00;21:00:00;14334,126
24.10.2022;21:00:00;21:15:00;13776,43
24.10.2022;21:15:00;21:30:00;13259,561
24.10.2022;21:30:00;21:45:00;13064,981
24.10.2022;21:45:00;22:00:00;14343,173
24.10.2022;22:00:00;22:15:00;14702,54
24.10.2022;22:15:00;22:30:00;14162,367
24.10.2022;22:30:00;22:45:00;13374,507
24.10.2022;22:45:00;23:00:00;12526,592
24.10.2022;23:00:00;23:15:00;11868,71
24.10.2022;23:15:00;23:30:00;11086,482
24.10.2022;23:30:00;23:45:00;10431,453
24.10.2022;23:45:00;00:00:00;10006,334
25.10.2022;00:00:00;00:15:00;8919,255
25.10.2022;00:15:00;00:30:00;8571,812
25.10.2022;00:30:00;00:45:00;8153,276
25.10.2022;00:45:00;01:00:00;7756,844
25.10.2022;01:00:00;01:15:00;7518,266
25.10.2022;01:15:00;01:30:00;7295,048
25.10.2022;01:30:00;01:45:00;7211,482
25.10.2022;01:45:00;02:00:00;7438,26
25.10.2022;02:00:00;02:15:00;7460,232
25.10.2022;02:15:00;02:30:00;7390,378
25.10.2022;02:30:00;02:45:00;7196,073
25.10.2022;02:45:00;03:00:00;6990,637
25.10.2022;03:00:00;03:15:00;6761,842
25.10.2022;03:15:00;03:30:00;6729,639
25.10.2022;03:30:00;03:45:00;6699,464
25.10.2022;03:45:00;04:00:00;6726,104
25.10.2022;04:00:00;04:15:00;6843,798
