Netzbetreibername:;Regensburg Netz GmbH;;
19.02.2022;02:45:00;03:00:00;10193,355
19.02.2022;03:00:00;03:15:00;10029,987
19.02.2022;03:15:00;03:30:00;9949,161
19.02.2022;03:30:00;03:45:00;9781,584
19.02.2022;03:45:00;04:00:00;9735,366
19.02.2022;04:00:00;04:15:00;9666,31
19.02.2022;04:15:00;04:30:00;9662,667
19.02.2022;04:30:00;04:45:00;9769,444
19.02.2022;04:45:00;05:00:00;9514,627
19.02.2022;05:00:00;05:15:00;9649,995
19.02.2022;05:15:00;05:30:00;9613,378
19.02.2022;05:30:00;05:45:00;9404,541
19.02.2022;05:45:00;06:00:00;8424,892
19.02.2022;06:00:00;06:15:00;8232,235
19.02.2022;06:15:00;06:30:00;8324,165
19.02.2022;06:30:00;06:45:00;8606,119
19.02.2022;06:45:00;07:00:00;9041,282
19.02.2022;07:00:00;07:15:00;9427,994
19.02.2022;07:15:00;07:30:00;9853,029
19.02.2022;07:30:00;07:45:00;10330,899
19.02.2022;07:45:00;08:00:00;10845,394
19.02.2022;08:00:00;08:15:00;11302,939
19.02.2022;08:15:00;08:30:00;11753,379
19.02.2022;08:30:00;08:45:00;12161,044
19.02.2022;08:45:00;09:00:00;12539,212
19.02.2022;09:00:00;09:15:00;13005,602
19.02.2022;09:15:00;09:30:00;13330,025
19.02.2022;09:30:00;09:45:00;13656,667
19.02.2022;09:45:00;10:00:00;13907,177
19.02.2022;10:00:00;10:15:00;14222,688
19.02.2022;10:15:00;10:30:00;14467,769
19.02.2022;10:30:00;10:45:00;14638,19
19.02.2022;10:45:00;11:00:00;14840,445
19.02.2022;11:00:00;11:15:00;15045,803
19.02.2022;11:15:00;11:30:00;15322,13
19.02.2022;11:30:00;11:45:00;15360,452
19.02.2022;11:45:00;12:00:00;15240,579
19.02.2022;12:00:00;12:15:00;15172,417
19.02.2022;12:15:00;12:30:00;14976,926
19.02.2022;12:30:00;12:45:00;14926,13
19.02.2022;12:45:00;13:00:00;15221,887
19.02.2022;13:00:00;13:15:00;15268,963
19.02.2022;13:15:00;13:30:00;15029,29
19.02.2022;13:30:00;13:45:00;14796,128
19.02.2022;13:45:00;14:00:00;14597,921
19.02.2022;14:00:00;14:15:00;14496,575
19.02.2022;14:15:00;14:30:00;14404,717
19.02.2022;14:30:00;14:45:00;14308,252
19.02.2022;14:45:00;15:00:00;14247,799
19.02.2022;15:00:00;15:15:00;14267,749
19.02.2022;15:15:00;15:30:00;14250,073
19.02.2022;15:30:00;15:45:00;14284,758
19.02.2022;15:45:00;16:00:00;14381,285
19.02.2022;16:00:00;16:15:00;14543,578
19.02.2022;16:15:00;16:30:00;14809,164
19.02.2022;16:30:00;16:45:00;15124,491
19.02.2022;16:45:00;17:00:00;15567,921
19.02.2022;17:00:00;17:15:00;16087,937
19.02.2022;17:15:00;17:30:00;16737,925
19.02.2022;17:30:00;17:45:00;17480,783
19.02.2022;17:45:00;18:00:00;18331,455
19.02.2022;18:00:00;18:15:00;18879,41
19.02.2022;18:15:00;18:30:00;19016,811
19.02.2022;18:30:00;18:45:00;18998,112
19.02.2022;18:45:00;19:00:00;18807,846
19.02.2022;19:00:00;19:15:00;18380,133
19.02.2022;19:15:00;19:30:00;18073,048
19.02.2022;19:30:00;19:45:00;17761,218
19.02.2022;19:45:00;20:00:00;17382,452
19.02.2022;20:00:00;20:15:00;16992,046
19.02.2022;20:15:00;20:30:00;16425,501
19.02.2022;20:30:00;20:45:00;15906,986
19.02.2022;20:45:00;21:00:00;15385,107
19.02.2022;21:00:00;21:15:00;14874,603
19.02.2022;21:15:00;21:30:00;14389,783
19.02.2022;21:30:00;21:45:00;14268,181
19.02.2022;21:45:00;22:00:00;15981,337
19.02.2022;22:00:00;22:15:00;16747,072
19.02.2022;22:15:00;22:30:00;16514,556
19.02.2022;22:30:00;22:45:00;16108,407
19.02.2022;22:45:00;23:00:00;15576,347
19.02.2022;23:00:00;23:15:00;15251,9
19.02.2022;23:15:00;23:30:00;14600,375
19.02.2022;23:30:00;23:45:00;14017,446
19.02.2022;23:45:00;00:00:00;13545,508
20.02.2022;00:00:00;00:15:00;12730,832
20.02.2022;00:15:00;00:30:00;12324,276
20.02.2022;00:30:00;00:45:00;11891,45
20.02.2022;00:45:00;01:00:00;11481,148
20.02.2022;01:00:00;01:15:00;11165,633
20.02.2022;01:15:00;01:30:00;10891,461
20.02.2022;01:30:00;01:45:00;10668,622
20.02.2022;01:45:00;02:00:00;10713,412
20.02.2022;02:00:00;02:15:00;10646,055
20.02.2022;02:15:00;02:30:00;10433,189
20.02.2022;02:30:00;02:45:00;10222,588
20.02.2022;02:45:00;03:00:00;10057,86
20.02.2022;03:00:00;03:15:00;9875,939
20.02.2022;03:15:00;03:30:00;9708,99
20.02.2022;03:30:00;03:45:00;9525,112
20.02.2022;03:45:00;04:00:00;9482,17
20.02.2022;04:00:00;04:15:00;9429,099
20.02.2022;04:15:00;04:30:00;9426,454
20.02.2022;04:30:00;04:45:00;9560,069
20.02.2022;04:45:00;05:00:00;9341,669
20.02.2022;05:00:00;05:15:00;9472,878
20.02.2022;05:15:00;05:30:00;9370,984
20.02.2022;05:30:00;05:45:00;9161,19
20.02.2022;05:45:00;06:00:00;8170,403
20.02.2022;06:00:00;06:15:00;7924,17
20.02.2022;06:15:00;06:30:00;7965,282
20.02.2022;06:30:00;06:45:00;8221,197
20.02.2022;06:45:00;07:00:00;8581,548
20.02.2022;07:00:00;07:15:00;8912,814
20.02.2022;07:15:00;07:30:00;9296,572
20.02.2022;07:30:00;07:45:00;9853,257
20.02.2022;07:45:00;08:00:00;10449,893
20.02.2022;08:00:00;08:15:00;11059,134
20.02.2022;08:15:00;08:30:00;11669,335
20.02.2022;08:30:00;08:45:00;12303,12
20.02.2022;08:45:00;09:00:00;12792,443
20.02.2022;09:00:00;09:15:00;13321,892
20.02.2022;09:15:00;09:30:00;13866,143
20.02.2022;09:30:00;09:45:00;14396,655
20.02.2022;09:45:00;10:00:00;14854,222
20.02.2022;10:00:00;10:15:00;15226,174
20.02.2022;10:15:00;10:30:00;15682,288
20.02.2022;10:30:00;10:45:00;16143,721
20.02.2022;10:45:00;11:00:00;16559,645
20.02.2022;11:00:00;11:15:00;16846,772
20.02.2022;11:15:00;11:30:00;17020,632
20.02.2022;11:30:00;11:45:00;17024,21
20.02.2022;11:45:00;12:00:00;16651,582
20.02.2022;12:00:00;12:15:00;16276,103
20.02.2022;12:15:00;12:30:00;15797,5
20.02.2022;12:30:00;12:45:00;15326,454
20.02.2022;12:45:00;13:00:00;15049,575
20.02.2022;13:00:00;13:15:00;14921,09
20.02.2022;13:15:00;13:30:00;14685,787
20.02.2022;13:30:00;13:45:00;14372,051
20.02.2022;13:45:00;14:00:00;14038,67
20.02.2022;14:00:00;14:15:00;13833,406
20.02.2022;14:15:00;14:30:00;13656,956
20.02.2022;14:30:00;14:45:00;13529,623
20.02.2022;14:45:00;15:00:00;13390,884
20.02.2022;15:00:00;15:15:00;13388,885
20.02.2022;15:15:00;15:30:00;13456,47
20.02.2022;15:30:00;15:45:00;13497,946
20.02.2022;15:45:00;16:00:00;13593,072
20.02.2022;16:00:00;16:15:00;13819,886
20.02.2022;16:15:00;16:30:00;14091,262
20.02.2022;16:30:00;16:45:00;14446,165
20.02.2022;16:45:00;17:00:00;14952,659
20.02.2022;17:00:00;17:15:00;15572,91
20.02.2022;17:15:00;17:30:00;16286,415
20.02.2022;17:30:00;17:45:00;17070,531
20.02.2022;17:45:00;18:00:00;17991,775
20.02.2022;18:00:00;18:15:00;18627,403
20.02.2022;18:15:00;18:30:00;18823,958
20.02.2022;18:30:00;18:45:00;18843,682
20.02.2022;18:45:00;19:00:00;18671,646
20.02.2022;19:00:00;19:15:00;18353,027
20.02.2022;19:15:00;19:30:00;18060,412
20.02.2022;19:30:00;19:45:00;17846,544
20.02.2022;19:45:00;20:00:00;17472,157
20.02.2022;20:00:00;20:15:00;17074,76
20.02.2022;20:15:00;20:30:00;16526,073
20.02.2022;20:30:00;20:45:00;15930,353
20.02.2022;20:45:00;21:00:00;15401,847
20.02.2022;21:00:00;21:15:00;14889,859
20.02.2022;21:15:00;21:30:00;14365,338
20.02.2022;21:30:00;21:45:00;14226,341
20.02.2022;21:45:00;22:00:00;15887,863
20.02.2022;22:00:00;22:15:00;16509,791
20.02.2022;22:15:00;22:30:00;16018,088
20.02.2022;22:30:00;22:45:00;15378,868
20.02.2022;22:45:00;23:00:00;14656,415
20.02.2022;23:00:00;23:15:00;14160,905
20.02.2022;23:15:00;23:30:00;13376,357
20.02.2022;23:30:00;23:45:00;12750,274
20.02.2022;23:45:00;00:00:00;12270,226
21.02.2022;00:00:00;00:15:00;11692,522
21.02.2022;00:15:00;00:30:00;11305,854
21.02.2022;00:30:00;00:45:00;10883,009
21.02.2022;00:45:00;01:00:00;10499,87
21.02.2022;01:00:00;01:15:00;10224,561
21.02.2022;01:15:00;01:30:00;10001,265
21.02.2022;01:30:00;01:45:00;9818,2
21.02.2022;01:45:00;02:00:00;9923,759
21.02.2022;02:00:00;02:15:00;9903,696
21.02.2022;02:15:00;02:30:00;9784,237
21.02.2022;02:30:00;02:45:00;9646,708
21.02.2022;02:45:00;03:00:00;9549,453
21.02.2022;03:00:00;03:15:00;9433,086
21.02.2022;03:15:00;03:30:00;9364,707
21.02.2022;03:30:00;03:45:00;9247,215
21.02.2022;03:45:00;04:00:00;9253,75
21.02.2022;04:00:00;04:15:00;9254,006
21.02.2022;04:15:00;04:30:00;9313,596
21.02.2022;04:30:00;04:45:00;9518,516
21.02.2022;04:45:00;05:00:00;9380,076
21.02.2022;05:00:00;05:15:00;9680,082
21.02.2022;05:15:00;05:30:00;9779,002
21.02.2022;05:30:00;05:45:00;9847,291
21.02.2022;05:45:00;06:00:00;9213,976
21.02.2022;06:00:00;06:15:00;9508,991
21.02.2022;06:15:00;06:30:00;10137,963
21.02.2022;06:30:00;06:45:00;10957,498
21.02.2022;06:45:00;07:00:00;11790,319
21.02.2022;07:00:00;07:15:00;12244,536
21.02.2022;07:15:00;07:30:00;12726,101
21.02.2022;07:30:00;07:45:00;13037,442
21.02.2022;07:45:00;08:00:00;13246,865
21.02.2022;08:00:00;08:15:00;13408,106
21.02.2022;08:15:00;08:30:00;13493,581
21.02.2022;08:30:00;08:45:00;13516,8
21.02.2022;08:45:00;09:00:00;13570,483
21.02.2022;09:00:00;09:15:00;13684,126
21.02.2022;09:15:00;09:30:00;13691,528
21.02.2022;09:30:00;09:45:00;13786,942
21.02.2022;09:45:00;10:00:00;13865,227
21.02.2022;10:00:00;10:15:00;13976,852
21.02.2022;10:15:00;10:30:00;14060,482
21.02.2022;10:30:00;10:45:00;14118,345
21.02.2022;10:45:00;11:00:00;14272,998
21.02.2022;11:00:00;11:15:00;14425,541
21.02.2022;11:15:00;11:30:00;14631,339
21.02.2022;11:30:00;11:45:00;14728,292
21.02.2022;11:45:00;12:00:00;14646,399
21.02.2022;12:00:00;12:15:00;14548,486
21.02.2022;12:15:00;12:30:00;14291,288
21.02.2022;12:30:00;12:45:00;14195,69
21.02.2022;12:45:00;13:00:00;14113,684
21.02.2022;13:00:00;13:15:00;14055,935
21.02.2022;13:15:00;13:30:00;14001,773
21.02.2022;13:30:00;13:45:00;13887,296
21.02.2022;13:45:00;14:00:00;13747,646
21.02.2022;14:00:00;14:15:00;13639,642
21.02.2022;14:15:00;14:30:00;13612,126
21.02.2022;14:30:00;14:45:00;13519,181
21.02.2022;14:45:00;15:00:00;13468,845
21.02.2022;15:00:00;15:15:00;13545,218
21.02.2022;15:15:00;15:30:00;13557,392
21.02.2022;15:30:00;15:45:00;13580,353
21.02.2022;15:45:00;16:00:00;13707,949
21.02.2022;16:00:00;16:15:00;13969,081
21.02.2022;16:15:00;16:30:00;14241,744
21.02.2022;16:30:00;16:45:00;14548,369
21.02.2022;16:45:00;17:00:00;15036,005
21.02.2022;17:00:00;17:15:00;15619,067
21.02.2022;17:15:00;17:30:00;16239,447
21.02.2022;17:30:00;17:45:00;16918,512
21.02.2022;17:45:00;18:00:00;17754,386
21.02.2022;18:00:00;18:15:00;18377,541
21.02.2022;18:15:00;18:30:00;18516,342
21.02.2022;18:30:00;18:45:00;18507,791
21.02.2022;18:45:00;19:00:00;18421,865
21.02.2022;19:00:00;19:15:00;18099,861
21.02.2022;19:15:00;19:30:00;17811,133
21.02.2022;19:30:00;19:45:00;17547,371
21.02.2022;19:45:00;20:00:00;17228,422
21.02.2022;20:00:00;20:15:00;16798,061
21.02.2022;20:15:00;20:30:00;16292,871
21.02.2022;20:30:00;20:45:00;15759,485
21.02.2022;20:45:00;21:00:00;15254,526
21.02.2022;21:00:00;21:15:00;14752,461
21.02.2022;21:15:00;21:30:00;14268,697
21.02.2022;21:30:00;21:45:00;14204,24
21.02.2022;21:45:00;22:00:00;16330,866
21.02.2022;22:00:00;22:15:00;17253,453
21.02.2022;22:15:00;22:30:00;16873,674
21.02.2022;22:30:00;22:45:00;16190,999
21.02.2022;22:45:00;23:00:00;15371,305
21.02.2022;23:00:00;23:15:00;14796,091
21.02.2022;23:15:00;23:30:00;13938,279
21.02.2022;23:30:00;23:45:00;13243,654
21.02.2022;23:45:00;00:00:00;12725,185
22.02.2022;00:00:00;00:15:00;11675,587
22.02.2022;00:15:00;00:30:00;11290,317
22.02.2022;00:30:00;00:45:00;10868,838
22.02.2022;00:45:00;01:00:00;10486,724
22.02.2022;01:00:00;01:15:00;10212,499
22.02.2022;01:15:00;01:30:00;9990,014
22.02.2022;01:30:00;01:45:00;9807,482
22.02.2022;01:45:00;02:00:00;9913,121
22.02.2022;02:00:00;02:15:00;9893,042
22.02.2022;02:15:00;02:30:00;9773,598
22.02.2022;02:30:00;02:45:00;9636,604
22.02.2022;02:45:00;03:00:00;9539,346
22.02.2022;03:00:00;03:15:00;9422,924
22.02.2022;03:15:00;03:30:00;9354,888
22.02.2022;03:30:00;03:45:00;9237,387
22.02.2022;03:45:00;04:00:00;9244,194
22.02.2022;04:00:00;04:15:00;9244,702
22.02.2022;04:15:00;04:30:00;9304,242
22.02.2022;04:30:00;04:45:00;9508,617
22.02.2022;04:45:00;05:00:00;9368,066
22.02.2022;05:00:00;05:15:00;9666,935
22.02.2022;05:15:00;05:30:00;9765,858
22.02.2022;05:30:00;05:45:00;9833,599
22.02.2022;05:45:00;06:00:00;9201,369
22.02.2022;06:00:00;06:15:00;9495,033
22.02.2022;06:15:00;06:30:00;10122,105
22.02.2022;06:30:00;06:45:00;10939,395
22.02.2022;06:45:00;07:00:00;11761,437
22.02.2022;07:00:00;07:15:00;12222,302
22.02.2022;07:15:00;07:30:00;12703,047
22.02.2022;07:30:00;07:45:00;13014,399
22.02.2022;07:45:00;08:00:00;13224,088
22.02.2022;08:00:00;08:15:00;13385,871
22.02.2022;08:15:00;08:30:00;13472,438
22.02.2022;08:30:00;08:45:00;13496,472
22.02.2022;08:45:00;09:00:00;13550,964
22.02.2022;09:00:00;09:15:00;13665,162
22.02.2022;09:15:00;09:30:00;13672,887
22.02.2022;09:30:00;09:45:00;13767,962
22.02.2022;09:45:00;10:00:00;13846,246
22.02.2022;10:00:00;10:15:00;13957,33
22.02.2022;10:15:00;10:30:00;14040,964
22.02.2022;10:30:00;10:45:00;14098,822
22.02.2022;10:45:00;11:00:00;14252,941
22.02.2022;11:00:00;11:15:00;14405,289
22.02.2022;11:15:00;11:30:00;14610,463
22.02.2022;11:30:00;11:45:00;14707,22
22.02.2022;11:45:00;12:00:00;14625,263
22.02.2022;12:00:00;12:15:00;14528,961
22.02.2022;12:15:00;12:30:00;14271,778
22.02.2022;12:30:00;12:45:00;14176,443
22.02.2022;12:45:00;13:00:00;14094,171
22.02.2022;13:00:00;13:15:00;14035,877
22.02.2022;13:15:00;13:30:00;13981,439
22.02.2022;13:30:00;13:45:00;13866,707
22.02.2022;13:45:00;14:00:00;13727,101
22.02.2022;14:00:00;14:15:00;13619,044
22.02.2022;14:15:00;14:30:00;13591,807
22.02.2022;14:30:00;14:45:00;13498,844
22.02.2022;14:45:00;15:00:00;13448,585
22.02.2022;15:00:00;15:15:00;13525,161
22.02.2022;15:15:00;15:30:00;13537,395
22.02.2022;15:30:00;15:45:00;13560,893
22.02.2022;15:45:00;16:00:00;13688,221
22.02.2022;16:00:00;16:15:00;13948,811
22.02.2022;16:15:00;16:30:00;14220,649
22.02.2022;16:30:00;16:45:00;14526,203
22.02.2022;16:45:00;17:00:00;15012,69
22.02.2022;17:00:00;17:15:00;15594,729
22.02.2022;17:15:00;17:30:00;16213,695
22.02.2022;17:30:00;17:45:00;16890,849
22.02.2022;17:45:00;18:00:00;17716,289
22.02.2022;18:00:00;18:15:00;18346,918
22.02.2022;18:15:00;18:30:00;18484,55
22.02.2022;18:30:00;18:45:00;18474,921
22.02.2022;18:45:00;19:00:00;18388,643
22.02.2022;19:00:00;19:15:00;18066,656
22.02.2022;19:15:00;19:30:00;17778,192
22.02.2022;19:30:00;19:45:00;17514,687
22.02.2022;19:45:00;20:00:00;17196,026
22.02.2022;20:00:00;20:15:00;16766,476
22.02.2022;20:15:00;20:30:00;16262,166
22.02.2022;20:30:00;20:45:00;15730,137
22.02.2022;20:45:00;21:00:00;15226,33
22.02.2022;21:00:00;21:15:00;14725,011
22.02.2022;21:15:00;21:30:00;14242,394
22.02.2022;21:30:00;21:45:00;14177,881
22.02.2022;21:45:00;22:00:00;16299,421
22.02.2022;22:00:00;22:15:00;17219,628
22.02.2022;22:15:00;22:30:00;16840,597
22.02.2022;22:30:00;22:45:00;16159,62
22.02.2022;22:45:00;23:00:00;15341,489
22.02.2022;23:00:00;23:15:00;14769,591
22.02.2022;23:15:00;23:30:00;13914,209
22.02.2022;23:30:00;23:45:00;13222,034
22.02.2022;23:45:00;00:00:00;12705,791
23.02.2022;00:00:00;00:15:00;11658,359
23.02.2022;00:15:00;00:30:00;11274,448
23.02.2022;00:30:00;00:45:00;10854,334
23.02.2022;00:45:00;01:00:00;10473,364
23.02.2022;01:00:00;01:15:00;10200,498
23.02.2022;01:15:00;01:30:00;9978,835
23.02.2022;01:30:00;01:45:00;9796,847
23.02.2022;01:45:00;02:00:00;9902,477
23.02.2022;02:00:00;02:15:00;9882,399
23.02.2022;02:15:00;02:30:00;9763,219
23.02.2022;02:30:00;02:45:00;9626,169
23.02.2022;02:45:00;03:00:00;9529,257
23.02.2022;03:00:00;03:15:00;9412,819
23.02.2022;03:15:00;03:30:00;9345,058
23.02.2022;03:30:00;03:45:00;9227,496
23.02.2022;03:45:00;04:00:00;9234,58
23.02.2022;04:00:00;04:15:00;9234,87
23.02.2022;04:15:00;04:30:00;9294,42
23.02.2022;04:30:00;04:45:00;9498,52
23.02.2022;04:45:00;05:00:00;9355,74
23.02.2022;05:00:00;05:15:00;9653,855
23.02.2022;05:15:00;05:30:00;9752,223
23.02.2022;05:30:00;05:45:00;9819,708
23.02.2022;05:45:00;06:00:00;9188,219
23.02.2022;06:00:00;06:15:00;9481,338
23.02.2022;06:15:00;06:30:00;10105,905
23.02.2022;06:30:00;06:45:00;10921,042
23.02.2022;06:45:00;07:00:00;11741,183
23.02.2022;07:00:00;07:15:00;12199,802
23.02.2022;07:15:00;07:30:00;12679,737
23.02.2022;07:30:00;07:45:00;12991,083
23.02.2022;07:45:00;08:00:00;13201,047
23.02.2022;08:00:00;08:15:00;13363,368
23.02.2022;08:15:00;08:30:00;13450,753
23.02.2022;08:30:00;08:45:00;13476,074
23.02.2022;08:45:00;09:00:00;13531,166
23.02.2022;09:00:00;09:15:00;13645,976
23.02.2022;09:15:00;09:30:00;13653,905
23.02.2022;09:30:00;09:45:00;13748,721
23.02.2022;09:45:00;10:00:00;13826,796
23.02.2022;10:00:00;10:15:00;13937,54
23.02.2022;10:15:00;10:30:00;14020,908
23.02.2022;10:30:00;10:45:00;14078,763
23.02.2022;10:45:00;11:00:00;14232,874
23.02.2022;11:00:00;11:15:00;14384,424
23.02.2022;11:15:00;11:30:00;14589,385
23.02.2022;11:30:00;11:45:00;14685,797
23.02.2022;11:45:00;12:00:00;14603,839
23.02.2022;12:00:00;12:15:00;14508,899
23.02.2022;12:15:00;12:30:00;14252,256
23.02.2022;12:30:00;12:45:00;14156,653
23.02.2022;12:45:00;13:00:00;14074,104
23.02.2022;13:00:00;13:15:00;14015,475
23.02.2022;13:15:00;13:30:00;13960,559
23.02.2022;13:30:00;13:45:00;13845,827
23.02.2022;13:45:00;14:00:00;13706,231
23.02.2022;14:00:00;14:15:00;13598,504
23.02.2022;14:15:00;14:30:00;13570,926
23.02.2022;14:30:00;14:45:00;13478,045
23.02.2022;14:45:00;15:00:00;13427,977
23.02.2022;15:00:00;15:15:00;13504,896
23.02.2022;15:15:00;15:30:00;13517,4
23.02.2022;15:30:00;15:45:00;13540,899
23.02.2022;15:45:00;16:00:00;13667,955
23.02.2022;16:00:00;16:15:00;13928,002
23.02.2022;16:15:00;16:30:00;14199,03
23.02.2022;16:30:00;16:45:00;14503,508
23.02.2022;16:45:00;17:00:00;14989,169
23.02.2022;17:00:00;17:15:00;15569,79
23.02.2022;17:15:00;17:30:00;16187,387
23.02.2022;17:30:00;17:45:00;16862,649
23.02.2022;17:45:00;18:00:00;17686,405
23.02.2022;18:00:00;18:15:00;18315,399
23.02.2022;18:15:00;18:30:00;18451,943
23.02.2022;18:30:00;18:45:00;18441,707
23.02.2022;18:45:00;19:00:00;18354,698
23.02.2022;19:00:00;19:15:00;18032,895
23.02.2022;19:15:00;19:30:00;17744,499
23.02.2022;19:30:00;19:45:00;17481,481
23.02.2022;19:45:00;20:00:00;17162,818
23.02.2022;20:00:00;20:15:00;16734,424
23.02.2022;20:15:00;20:30:00;16231,127
23.02.2022;20:30:00;20:45:00;15699,973
23.02.2022;20:45:00;21:00:00;15197,247
23.02.2022;21:00:00;21:15:00;14697,29
23.02.2022;21:15:00;21:30:00;14215,756
23.02.2022;21:30:00;21:45:00;14151,023
23.02.2022;21:45:00;22:00:00;16267,415
23.02.2022;22:00:00;22:15:00;17184,928
23.02.2022;22:15:00;22:30:00;16806,702
23.02.2022;22:30:00;22:45:00;16127,343
23.02.2022;22:45:00;23:00:00;15311,458
23.02.2022;23:00:00;23:15:00;14742,817
23.02.2022;23:15:00;23:30:00;13889,938
23.02.2022;23:30:00;23:45:00;13200,204
23.02.2022;23:45:00;00:00:00;12686,137
24.02.2022;00:00:00;00:15:00;11643,091
24.02.2022;00:15:00;00:30:00;11264,296
24.02.2022;00:30:00;00:45:00;10848,351
24.02.2022;00:45:00;01:00:00;10470,305
24.02.2022;01:00:00;01:15:00;10198,189
24.02.2022;01:15:00;01:30:00;9976,156
24.02.2022;01:30:00;01:45:00;9792,549
24.02.2022;01:45:00;02:00:00;9896,29
24.02.2022;02:00:00;02:15:00;9874,376
24.02.2022;02:15:00;02:30:00;9754,337
24.02.2022;02:30:00;02:45:00;9617,101
24.02.2022;02:45:00;03:00:00;9520,179
24.02.2022;03:00:00;03:15:00;9403,627
24.02.2022;03:15:00;03:30:00;9335,936
24.02.2022;03:30:00;03:45:00;9218,309
24.02.2022;03:45:00;04:00:00;9225,4
24.02.2022;04:00:00;04:15:00;9225,309
24.02.2022;04:15:00;04:30:00;9284,592
24.02.2022;04:30:00;04:45:00;9487,363
24.02.2022;04:45:00;05:00:00;9341,887
24.02.2022;05:00:00;05:15:00;9638,592
24.02.2022;05:15:00;05:30:00;9735,517
24.02.2022;05:30:00;05:45:00;9799,766
24.02.2022;05:45:00;06:00:00;9164,785
24.02.2022;06:00:00;06:15:00;9449,732
24.02.2022;06:15:00;06:30:00;10063,712
24.02.2022;06:30:00;06:45:00;10869,352
24.02.2022;06:45:00;07:00:00;11483,833
24.02.2022;07:00:00;07:15:00;12041,467
24.02.2022;07:15:00;07:30:00;12616,082
24.02.2022;07:30:00;07:45:00;12931,101
24.02.2022;07:45:00;08:00:00;13147,172
24.02.2022;08:00:00;08:15:00;13317,658
24.02.2022;08:15:00;08:30:00;13414,03
24.02.2022;08:30:00;08:45:00;13448,562
24.02.2022;08:45:00;09:00:00;13512,078
24.02.2022;09:00:00;09:15:00;13634,063
24.02.2022;09:15:00;09:30:00;13647,167
24.02.2022;09:30:00;09:45:00;13746,125
24.02.2022;09:45:00;10:00:00;13826,668
24.02.2022;10:00:00;10:15:00;13939,787
24.02.2022;10:15:00;10:30:00;14024,628
24.02.2022;10:30:00;10:45:00;14083,805
24.02.2022;10:45:00;11:00:00;14238,688
24.02.2022;11:00:00;11:15:00;14390,409
24.02.2022;11:15:00;11:30:00;14595,944
24.02.2022;11:30:00;11:45:00;14692,744
24.02.2022;11:45:00;12:00:00;14611,195
24.02.2022;12:00:00;12:15:00;14517,219
24.02.2022;12:15:00;12:30:00;14260,195
24.02.2022;12:30:00;12:45:00;14164,007
24.02.2022;12:45:00;13:00:00;14080,786
24.02.2022;13:00:00;13:15:00;14021,882
24.02.2022;13:15:00;13:30:00;13967,213
24.02.2022;13:30:00;13:45:00;13853,136
24.02.2022;13:45:00;14:00:00;13714,127
24.02.2022;14:00:00;14:15:00;13606,651
24.02.2022;14:15:00;14:30:00;13579,341
24.02.2022;14:30:00;14:45:00;13486,399
24.02.2022;14:45:00;15:00:00;13436,816
24.02.2022;15:00:00;15:15:00;13513,906
24.02.2022;15:15:00;15:30:00;13526,968
24.02.2022;15:30:00;15:45:00;13550,726
24.02.2022;15:45:00;16:00:00;13677,633
24.02.2022;16:00:00;16:15:00;13936,561
24.02.2022;16:15:00;16:30:00;14206,91
24.02.2022;16:30:00;16:45:00;14510,945
24.02.2022;16:45:00;17:00:00;14997,237
24.02.2022;17:00:00;17:15:00;15579,841
24.02.2022;17:15:00;17:30:00;16199,969
24.02.2022;17:30:00;17:45:00;16876,537
24.02.2022;17:45:00;18:00:00;17509,94
24.02.2022;18:00:00;18:15:00;18095,595
24.02.2022;18:15:00;18:30:00;18455,329
24.02.2022;18:30:00;18:45:00;18438,631
24.02.2022;18:45:00;19:00:00;18345,905
24.02.2022;19:00:00;19:15:00;18020,695
24.02.2022;19:15:00;19:30:00;17729,639
24.02.2022;19:30:00;19:45:00;17464,09
24.02.2022;19:45:00;20:00:00;17142,913
24.02.2022;20:00:00;20:15:00;16710,923
24.02.2022;20:15:00;20:30:00;16204,47
24.02.2022;20:30:00;20:45:00;15669,934
24.02.2022;20:45:00;21:00:00;15164,687
24.02.2022;21:00:00;21:15:00;14663,635
24.02.2022;21:15:00;21:30:00;14182,077
24.02.2022;21:30:00;21:45:00;14118,15
24.02.2022;21:45:00;22:00:00;16230,942
24.02.2022;22:00:00;22:15:00;17148,813
24.02.2022;22:15:00;22:30:00;16775,08
24.02.2022;22:30:00;22:45:00;16101,242
24.02.2022;22:45:00;23:00:00;15290,528
24.02.2022;23:00:00;23:15:00;14727,436
24.02.2022;23:15:00;23:30:00;13878,647
24.02.2022;23:30:00;23:45:00;13192,208
24.02.2022;23:45:00;00:00:00;12680,739
25.02.2022;00:00:00;00:15:00;11638,176
25.02.2022;00:15:00;00:30:00;11257,845
25.02.2022;00:30:00;00:45:00;10840,33
25.02.2022;00:45:00;01:00:00;10461,137
25.02.2022;01:00:00;01:15:00;10188,594
25.02.2022;01:15:00;01:30:00;9967,12
25.02.2022;01:30:00;01:45:00;9783,735
25.02.2022;01:45:00;02:00:00;9887,608
25.02.2022;02:00:00;02:15:00;9865,811
25.02.2022;02:15:00;02:30:00;9745,907
25.02.2022;02:30:00;02:45:00;9608,557
25.02.2022;02:45:00;03:00:00;9511,73
25.02.2022;03:00:00;03:15:00;9394,831
25.02.2022;03:15:00;03:30:00;9326,808
25.02.2022;03:30:00;03:45:00;9208,851
25.02.2022;03:45:00;04:00:00;9216,227
25.02.2022;04:00:00;04:15:00;9215,867
