Netzbetreibername:;Regensburg Netz GmbH;;
19.04.2022;02:45:00;03:00:00;6861,559
19.04.2022;03:00:00;03:15:00;6776,939
19.04.2022;03:15:00;03:30:00;6732,754
19.04.2022;03:30:00;03:45:00;6721,372
19.04.2022;03:45:00;04:00:00;6478,599
19.04.2022;04:00:00;04:15:00;6569,618
19.04.2022;04:15:00;04:30:00;6662,874
19.04.2022;04:30:00;04:45:00;6779,577
19.04.2022;04:45:00;05:00:00;6616,456
19.04.2022;05:00:00;05:15:00;6873,255
19.04.2022;05:15:00;05:30:00;6996,000
19.04.2022;05:30:00;05:45:00;7263,126
19.04.2022;05:45:00;06:00:00;7495,964
19.04.2022;06:00:00;06:15:00;7833,321
19.04.2022;06:15:00;06:30:00;8271,054
19.04.2022;06:30:00;06:45:00;8932,033
19.04.2022;06:45:00;07:00:00;9566,635
19.04.2022;07:00:00;07:15:00;10249,904
19.04.2022;07:15:00;07:30:00;10687,354
19.04.2022;07:30:00;07:45:00;11014,367
19.04.2022;07:45:00;08:00:00;11329,126
19.04.2022;08:00:00;08:15:00;11764,801
19.04.2022;08:15:00;08:30:00;11890,056
19.04.2022;08:30:00;08:45:00;11938,666
19.04.2022;08:45:00;09:00:00;12006,531
19.04.2022;09:00:00;09:15:00;12064,869
19.04.2022;09:15:00;09:30:00;12143,159
19.04.2022;09:30:00;09:45:00;12218,656
19.04.2022;09:45:00;10:00:00;12289,964
19.04.2022;10:00:00;10:15:00;12296,856
19.04.2022;10:15:00;10:30:00;12406,498
19.04.2022;10:30:00;10:45:00;12526,465
19.04.2022;10:45:00;11:00:00;12646,809
19.04.2022;11:00:00;11:15:00;13020,493
19.04.2022;11:15:00;11:30:00;13231,682
19.04.2022;11:30:00;11:45:00;13334,572
19.04.2022;11:45:00;12:00:00;13370,013
19.04.2022;12:00:00;12:15:00;13189,034
19.04.2022;12:15:00;12:30:00;13021,923
19.04.2022;12:30:00;12:45:00;12921,849
19.04.2022;12:45:00;13:00:00;12870,957
19.04.2022;13:00:00;13:15:00;12789,766
19.04.2022;13:15:00;13:30:00;12704,440
19.04.2022;13:30:00;13:45:00;12554,398
19.04.2022;13:45:00;14:00:00;12381,928
19.04.2022;14:00:00;14:15:00;12349,389
19.04.2022;14:15:00;14:30:00;12146,903
19.04.2022;14:30:00;14:45:00;12027,218
19.04.2022;14:45:00;15:00:00;11869,852
19.04.2022;15:00:00;15:15:00;11752,586
19.04.2022;15:15:00;15:30:00;11665,648
19.04.2022;15:30:00;15:45:00;11569,122
19.04.2022;15:45:00;16:00:00;11523,839
19.04.2022;16:00:00;16:15:00;11461,172
19.04.2022;16:15:00;16:30:00;11498,851
19.04.2022;16:30:00;16:45:00;11617,497
19.04.2022;16:45:00;17:00:00;11721,545
19.04.2022;17:00:00;17:15:00;11859,170
19.04.2022;17:15:00;17:30:00;12046,274
19.04.2022;17:30:00;17:45:00;12298,915
19.04.2022;17:45:00;18:00:00;12594,149
19.04.2022;18:00:00;18:15:00;12764,729
19.04.2022;18:15:00;18:30:00;12908,194
19.04.2022;18:30:00;18:45:00;13101,244
19.04.2022;18:45:00;19:00:00;13302,333
19.04.2022;19:00:00;19:15:00;13308,891
19.04.2022;19:15:00;19:30:00;13428,717
19.04.2022;19:30:00;19:45:00;13601,684
19.04.2022;19:45:00;20:00:00;13864,443
19.04.2022;20:00:00;20:15:00;14094,565
19.04.2022;20:15:00;20:30:00;14415,648
19.04.2022;20:30:00;20:45:00;14407,502
19.04.2022;20:45:00;21:00:00;14072,358
19.04.2022;21:00:00;21:15:00;13611,772
19.04.2022;21:15:00;21:30:00;13178,796
19.04.2022;21:30:00;21:45:00;13025,182
19.04.2022;21:45:00;22:00:00;14220,404
19.04.2022;22:00:00;22:15:00;14608,860
19.04.2022;22:15:00;22:30:00;14072,000
19.04.2022;22:30:00;22:45:00;13326,153
19.04.2022;22:45:00;23:00:00;12541,278
19.04.2022;23:00:00;23:15:00;11862,397
19.04.2022;23:15:00;23:30:00;11114,202
19.04.2022;23:30:00;23:45:00;10474,117
19.04.2022;23:45:00;00:00:00;9957,311
20.04.2022;00:00:00;00:15:00;8886,651
20.04.2022;00:15:00;00:30:00;8528,374
20.04.2022;00:30:00;00:45:00;8132,475
20.04.2022;00:45:00;01:00:00;7820,072
20.04.2022;01:00:00;01:15:00;7559,163
20.04.2022;01:15:00;01:30:00;7354,135
20.04.2022;01:30:00;01:45:00;7222,569
20.04.2022;01:45:00;02:00:00;7418,562
20.04.2022;02:00:00;02:15:00;7384,580
20.04.2022;02:15:00;02:30:00;7247,028
20.04.2022;02:30:00;02:45:00;7057,506
20.04.2022;02:45:00;03:00:00;6852,271
20.04.2022;03:00:00;03:15:00;6767,731
20.04.2022;03:15:00;03:30:00;6723,621
20.04.2022;03:30:00;03:45:00;6712,184
20.04.2022;03:45:00;04:00:00;6468,538
20.04.2022;04:00:00;04:15:00;6558,833
20.04.2022;04:15:00;04:30:00;6650,770
20.04.2022;04:30:00;04:45:00;6764,355
20.04.2022;04:45:00;05:00:00;6595,505
20.04.2022;05:00:00;05:15:00;6845,690
20.04.2022;05:15:00;05:30:00;6961,886
20.04.2022;05:30:00;05:45:00;7222,516
20.04.2022;05:45:00;06:00:00;7450,570
20.04.2022;06:00:00;06:15:00;7785,414
20.04.2022;06:15:00;06:30:00;8222,812
20.04.2022;06:30:00;06:45:00;8884,839
20.04.2022;06:45:00;07:00:00;9522,159
20.04.2022;07:00:00;07:15:00;10207,979
20.04.2022;07:15:00;07:30:00;10649,635
20.04.2022;07:30:00;07:45:00;10980,581
20.04.2022;07:45:00;08:00:00;11299,755
20.04.2022;08:00:00;08:15:00;11739,060
20.04.2022;08:15:00;08:30:00;11868,364
20.04.2022;08:30:00;08:45:00;11921,099
20.04.2022;08:45:00;09:00:00;11992,682
20.04.2022;09:00:00;09:15:00;12054,344
20.04.2022;09:15:00;09:30:00;12135,440
20.04.2022;09:30:00;09:45:00;12213,247
20.04.2022;09:45:00;10:00:00;12286,258
20.04.2022;10:00:00;10:15:00;12293,580
20.04.2022;10:15:00;10:30:00;12403,700
20.04.2022;10:30:00;10:45:00;12522,806
20.04.2022;10:45:00;11:00:00;12642,016
20.04.2022;11:00:00;11:15:00;13013,629
20.04.2022;11:15:00;11:30:00;13222,894
20.04.2022;11:30:00;11:45:00;13324,006
20.04.2022;11:45:00;12:00:00;13358,176
20.04.2022;12:00:00;12:15:00;13177,669
20.04.2022;12:15:00;12:30:00;13011,470
20.04.2022;12:30:00;12:45:00;12912,252
20.04.2022;12:45:00;13:00:00;12861,866
20.04.2022;13:00:00;13:15:00;12780,539
20.04.2022;13:15:00;13:30:00;12694,871
20.04.2022;13:30:00;13:45:00;12544,628
20.04.2022;13:45:00;14:00:00;12372,234
20.04.2022;14:00:00;14:15:00;12339,835
20.04.2022;14:15:00;14:30:00;12138,473
20.04.2022;14:30:00;14:45:00;12019,884
20.04.2022;14:45:00;15:00:00;11863,776
20.04.2022;15:00:00;15:15:00;11748,505
20.04.2022;15:15:00;15:30:00;11663,114
20.04.2022;15:30:00;15:45:00;11568,110
20.04.2022;15:45:00;16:00:00;11523,953
20.04.2022;16:00:00;16:15:00;11462,226
20.04.2022;16:15:00;16:30:00;11499,419
20.04.2022;16:30:00;16:45:00;11617,257
20.04.2022;16:45:00;17:00:00;11720,512
20.04.2022;17:00:00;17:15:00;11856,806
20.04.2022;17:15:00;17:30:00;12042,653
20.04.2022;17:30:00;17:45:00;12292,477
20.04.2022;17:45:00;18:00:00;12584,442
20.04.2022;18:00:00;18:15:00;12751,688
20.04.2022;18:15:00;18:30:00;12891,221
20.04.2022;18:30:00;18:45:00;13080,286
20.04.2022;18:45:00;19:00:00;13276,960
20.04.2022;19:00:00;19:15:00;13280,944
20.04.2022;19:15:00;19:30:00;13397,633
20.04.2022;19:30:00;19:45:00;13567,017
20.04.2022;19:45:00;20:00:00;13825,474
20.04.2022;20:00:00;20:15:00;14050,226
20.04.2022;20:15:00;20:30:00;14366,689
20.04.2022;20:30:00;20:45:00;14356,046
20.04.2022;20:45:00;21:00:00;14021,728
20.04.2022;21:00:00;21:15:00;13565,322
20.04.2022;21:15:00;21:30:00;13138,995
20.04.2022;21:30:00;21:45:00;12991,379
20.04.2022;21:45:00;22:00:00;14186,018
20.04.2022;22:00:00;22:15:00;14575,102
20.04.2022;22:15:00;22:30:00;14040,402
20.04.2022;22:30:00;22:45:00;13296,814
20.04.2022;22:45:00;23:00:00;12514,604
20.04.2022;23:00:00;23:15:00;11838,371
20.04.2022;23:15:00;23:30:00;11092,806
20.04.2022;23:30:00;23:45:00;10454,899
20.04.2022;23:45:00;00:00:00;9939,606
21.04.2022;00:00:00;00:15:00;8872,223
21.04.2022;00:15:00;00:30:00;8515,051
21.04.2022;00:30:00;00:45:00;8120,001
21.04.2022;00:45:00;01:00:00;7808,479
21.04.2022;01:00:00;01:15:00;7548,139
21.04.2022;01:15:00;01:30:00;7343,455
21.04.2022;01:30:00;01:45:00;7212,373
21.04.2022;01:45:00;02:00:00;7408,442
21.04.2022;02:00:00;02:15:00;7373,797
21.04.2022;02:15:00;02:30:00;7236,517
21.04.2022;02:30:00;02:45:00;7047,607
21.04.2022;02:45:00;03:00:00;6842,926
21.04.2022;03:00:00;03:15:00;6758,661
21.04.2022;03:15:00;03:30:00;6714,817
21.04.2022;03:30:00;03:45:00;6703,445
21.04.2022;03:45:00;04:00:00;6459,457
21.04.2022;04:00:00;04:15:00;6549,352
21.04.2022;04:15:00;04:30:00;6640,895
21.04.2022;04:30:00;04:45:00;6753,089
21.04.2022;04:45:00;05:00:00;6580,881
21.04.2022;05:00:00;05:15:00;6828,138
21.04.2022;05:15:00;05:30:00;6941,226
21.04.2022;05:30:00;05:45:00;7197,802
21.04.2022;05:45:00;06:00:00;7321,994
21.04.2022;06:00:00;06:15:00;7568,686
21.04.2022;06:15:00;06:30:00;8182,785
21.04.2022;06:30:00;06:45:00;8840,945
21.04.2022;06:45:00;07:00:00;9475,684
21.04.2022;07:00:00;07:15:00;10161,001
21.04.2022;07:15:00;07:30:00;10604,651
21.04.2022;07:30:00;07:45:00;10939,609
21.04.2022;07:45:00;08:00:00;11263,461
21.04.2022;08:00:00;08:15:00;11708,045
21.04.2022;08:15:00;08:30:00;11843,254
21.04.2022;08:30:00;08:45:00;11901,282
21.04.2022;08:45:00;09:00:00;11976,649
21.04.2022;09:00:00;09:15:00;12040,642
21.04.2022;09:15:00;09:30:00;12122,201
21.04.2022;09:30:00;09:45:00;12200,311
21.04.2022;09:45:00;10:00:00;12274,107
21.04.2022;10:00:00;10:15:00;12283,812
21.04.2022;10:15:00;10:30:00;12396,142
21.04.2022;10:30:00;10:45:00;12517,405
21.04.2022;10:45:00;11:00:00;12636,940
21.04.2022;11:00:00;11:15:00;13007,312
21.04.2022;11:15:00;11:30:00;13212,665
21.04.2022;11:30:00;11:45:00;13309,283
21.04.2022;11:45:00;12:00:00;13337,184
21.04.2022;12:00:00;12:15:00;13150,576
21.04.2022;12:15:00;12:30:00;12977,907
21.04.2022;12:30:00;12:45:00;12872,751
21.04.2022;12:45:00;13:00:00;12817,488
21.04.2022;13:00:00;13:15:00;12733,432
21.04.2022;13:15:00;13:30:00;12646,767
21.04.2022;13:30:00;13:45:00;12496,675
21.04.2022;13:45:00;14:00:00;12324,604
21.04.2022;14:00:00;14:15:00;12292,269
21.04.2022;14:15:00;14:30:00;12090,937
21.04.2022;14:30:00;14:45:00;11971,699
21.04.2022;14:45:00;15:00:00;11815,084
21.04.2022;15:00:00;15:15:00;11698,325
21.04.2022;15:15:00;15:30:00;11611,089
21.04.2022;15:30:00;15:45:00;11514,738
21.04.2022;15:45:00;16:00:00;11468,937
21.04.2022;16:00:00;16:15:00;11405,841
21.04.2022;16:15:00;16:30:00;11441,903
21.04.2022;16:30:00;16:45:00;11558,943
21.04.2022;16:45:00;17:00:00;11661,652
21.04.2022;17:00:00;17:15:00;11798,070
21.04.2022;17:15:00;17:30:00;11983,474
21.04.2022;17:30:00;17:45:00;12233,433
21.04.2022;17:45:00;18:00:00;12525,223
21.04.2022;18:00:00;18:15:00;12692,564
21.04.2022;18:15:00;18:30:00;12832,118
21.04.2022;18:30:00;18:45:00;13020,664
21.04.2022;18:45:00;19:00:00;13217,353
21.04.2022;19:00:00;19:15:00;13222,028
21.04.2022;19:15:00;19:30:00;13339,430
21.04.2022;19:30:00;19:45:00;13510,154
21.04.2022;19:45:00;20:00:00;13770,608
21.04.2022;20:00:00;20:15:00;13998,828
21.04.2022;20:15:00;20:30:00;14046,185
21.04.2022;20:30:00;20:45:00;14313,297
21.04.2022;20:45:00;21:00:00;13981,257
21.04.2022;21:00:00;21:15:00;13524,360
21.04.2022;21:15:00;21:30:00;13095,171
21.04.2022;21:30:00;21:45:00;12943,357
21.04.2022;21:45:00;22:00:00;14129,351
21.04.2022;22:00:00;22:15:00;14515,366
21.04.2022;22:15:00;22:30:00;13982,841
21.04.2022;22:30:00;22:45:00;13243,029
21.04.2022;22:45:00;23:00:00;12465,319
21.04.2022;23:00:00;23:15:00;11796,264
21.04.2022;23:15:00;23:30:00;11052,945
21.04.2022;23:30:00;23:45:00;10416,973
21.04.2022;23:45:00;00:00:00;9904,305
22.04.2022;00:00:00;00:15:00;8841,649
22.04.2022;00:15:00;00:30:00;8487,886
22.04.2022;00:30:00;00:45:00;8097,175
22.04.2022;00:45:00;01:00:00;7789,246
22.04.2022;01:00:00;01:15:00;7531,104
22.04.2022;01:15:00;01:30:00;7328,302
22.04.2022;01:30:00;01:45:00;7198,632
22.04.2022;01:45:00;02:00:00;7395,074
22.04.2022;02:00:00;02:15:00;7360,976
22.04.2022;02:15:00;02:30:00;7224,551
22.04.2022;02:30:00;02:45:00;7037,006
22.04.2022;02:45:00;03:00:00;6833,587
22.04.2022;03:00:00;03:15:00;6750,059
22.04.2022;03:15:00;03:30:00;6706,409
22.04.2022;03:30:00;03:45:00;6695,577
22.04.2022;03:45:00;04:00:00;6451,713
22.04.2022;04:00:00;04:15:00;6542,189
22.04.2022;04:15:00;04:30:00;6635,112
22.04.2022;04:30:00;04:45:00;6749,916
22.04.2022;04:45:00;05:00:00;6580,761
22.04.2022;05:00:00;05:15:00;6833,982
22.04.2022;05:15:00;05:30:00;6953,936
22.04.2022;05:30:00;05:45:00;7216,868
22.04.2022;05:45:00;06:00:00;7254,266
22.04.2022;06:00:00;06:15:00;7592,727
22.04.2022;06:15:00;06:30:00;8204,187
22.04.2022;06:30:00;06:45:00;8856,805
22.04.2022;06:45:00;07:00:00;9484,365
22.04.2022;07:00:00;07:15:00;10160,787
22.04.2022;07:15:00;07:30:00;10595,263
22.04.2022;07:30:00;07:45:00;10921,184
22.04.2022;07:45:00;08:00:00;11236,479
22.04.2022;08:00:00;08:15:00;11672,965
22.04.2022;08:15:00;08:30:00;11801,806
22.04.2022;08:30:00;08:45:00;11854,746
22.04.2022;08:45:00;09:00:00;11925,322
22.04.2022;09:00:00;09:15:00;11985,308
22.04.2022;09:15:00;09:30:00;12063,584
22.04.2022;09:30:00;09:45:00;12138,000
22.04.2022;09:45:00;10:00:00;12208,564
22.04.2022;10:00:00;10:15:00;12213,825
22.04.2022;10:15:00;10:30:00;12322,601
22.04.2022;10:30:00;10:45:00;12441,480
22.04.2022;10:45:00;11:00:00;12560,672
22.04.2022;11:00:00;11:15:00;12932,989
22.04.2022;11:15:00;11:30:00;13142,496
22.04.2022;11:30:00;11:45:00;13245,102
22.04.2022;11:45:00;12:00:00;13278,932
22.04.2022;12:00:00;12:15:00;13098,494
22.04.2022;12:15:00;12:30:00;12931,643
22.04.2022;12:30:00;12:45:00;12830,824
22.04.2022;12:45:00;13:00:00;12778,311
22.04.2022;13:00:00;13:15:00;12695,567
22.04.2022;13:15:00;13:30:00;12609,493
22.04.2022;13:30:00;13:45:00;12459,441
22.04.2022;13:45:00;14:00:00;12287,245
22.04.2022;14:00:00;14:15:00;12255,310
22.04.2022;14:15:00;14:30:00;12054,986
22.04.2022;14:30:00;14:45:00;11937,283
22.04.2022;14:45:00;15:00:00;11782,073
22.04.2022;15:00:00;15:15:00;11667,514
22.04.2022;15:15:00;15:30:00;11582,205
22.04.2022;15:30:00;15:45:00;11487,574
22.04.2022;15:45:00;16:00:00;11443,110
22.04.2022;16:00:00;16:15:00;11381,198
22.04.2022;16:15:00;16:30:00;11417,786
22.04.2022;16:30:00;16:45:00;11534,537
22.04.2022;16:45:00;17:00:00;11637,443
22.04.2022;17:00:00;17:15:00;11773,638
22.04.2022;17:15:00;17:30:00;11959,051
22.04.2022;17:30:00;17:45:00;12208,106
22.04.2022;17:45:00;18:00:00;12498,667
22.04.2022;18:00:00;18:15:00;12665,381
22.04.2022;18:15:00;18:30:00;12804,244
22.04.2022;18:30:00;18:45:00;12991,880
22.04.2022;18:45:00;19:00:00;13187,203
22.04.2022;19:00:00;19:15:00;13191,395
22.04.2022;19:15:00;19:30:00;13307,964
22.04.2022;19:30:00;19:45:00;13477,403
22.04.2022;19:45:00;20:00:00;13736,712
22.04.2022;20:00:00;20:15:00;13963,585
22.04.2022;20:15:00;20:30:00;14001,900
22.04.2022;20:30:00;20:45:00;14277,943
22.04.2022;20:45:00;21:00:00;13946,578
22.04.2022;21:00:00;21:15:00;13490,389
22.04.2022;21:15:00;21:30:00;13061,770
22.04.2022;21:30:00;21:45:00;12909,554
22.04.2022;21:45:00;22:00:00;14090,771
22.04.2022;22:00:00;22:15:00;14475,017
22.04.2022;22:15:00;22:30:00;13944,659
22.04.2022;22:30:00;22:45:00;13207,828
22.04.2022;22:45:00;23:00:00;12433,110
22.04.2022;23:00:00;23:15:00;11763,823
22.04.2022;23:15:00;23:30:00;11024,023
22.04.2022;23:30:00;23:45:00;10391,092
22.04.2022;23:45:00;00:00:00;9880,805
23.04.2022;00:00:00;00:15:00;9503,631
23.04.2022;00:15:00;00:30:00;9129,355
23.04.2022;00:30:00;00:45:00;8699,593
23.04.2022;00:45:00;01:00:00;8380,016
23.04.2022;01:00:00;01:15:00;8056,047
23.04.2022;01:15:00;01:30:00;7819,509
23.04.2022;01:30:00;01:45:00;7662,050
23.04.2022;01:45:00;02:00:00;7819,493
23.04.2022;02:00:00;02:15:00;7781,730
23.04.2022;02:15:00;02:30:00;7638,637
23.04.2022;02:30:00;02:45:00;7416,851
23.04.2022;02:45:00;03:00:00;7194,172
23.04.2022;03:00:00;03:15:00;7099,169
23.04.2022;03:15:00;03:30:00;7031,671
23.04.2022;03:30:00;03:45:00;6995,765
23.04.2022;03:45:00;04:00:00;6704,745
23.04.2022;04:00:00;04:15:00;6740,106
23.04.2022;04:15:00;04:30:00;6803,578
23.04.2022;04:30:00;04:45:00;6839,915
23.04.2022;04:45:00;05:00:00;6518,805
23.04.2022;05:00:00;05:15:00;6607,837
23.04.2022;05:15:00;05:30:00;6552,122
23.04.2022;05:30:00;05:45:00;6566,696
23.04.2022;05:45:00;06:00:00;6515,064
23.04.2022;06:00:00;06:15:00;6307,656
23.04.2022;06:15:00;06:30:00;6409,032
23.04.2022;06:30:00;06:45:00;6737,200
23.04.2022;06:45:00;07:00:00;7073,838
23.04.2022;07:00:00;07:15:00;7571,365
23.04.2022;07:15:00;07:30:00;8047,451
23.04.2022;07:30:00;07:45:00;8574,579
23.04.2022;07:45:00;08:00:00;9084,921
23.04.2022;08:00:00;08:15:00;9747,453
23.04.2022;08:15:00;08:30:00;10161,454
23.04.2022;08:30:00;08:45:00;10564,968
23.04.2022;08:45:00;09:00:00;10985,188
23.04.2022;09:00:00;09:15:00;11303,751
23.04.2022;09:15:00;09:30:00;11605,703
23.04.2022;09:30:00;09:45:00;11924,129
23.04.2022;09:45:00;10:00:00;12213,947
23.04.2022;10:00:00;10:15:00;12343,957
23.04.2022;10:15:00;10:30:00;12496,337
23.04.2022;10:30:00;10:45:00;12622,825
23.04.2022;10:45:00;11:00:00;12808,591
23.04.2022;11:00:00;11:15:00;13263,291
23.04.2022;11:15:00;11:30:00;13499,679
23.04.2022;11:30:00;11:45:00;13643,202
23.04.2022;11:45:00;12:00:00;13484,635
23.04.2022;12:00:00;12:15:00;13304,843
23.04.2022;12:15:00;12:30:00;13194,410
23.04.2022;12:30:00;12:45:00;13118,465
23.04.2022;12:45:00;13:00:00;13337,248
23.04.2022;13:00:00;13:15:00;13330,560
23.04.2022;13:15:00;13:30:00;13064,128
23.04.2022;13:30:00;13:45:00;12677,472
23.04.2022;13:45:00;14:00:00;12423,197
23.04.2022;14:00:00;14:15:00;12394,460
23.04.2022;14:15:00;14:30:00;12243,684
23.04.2022;14:30:00;14:45:00;12022,098
23.04.2022;14:45:00;15:00:00;11913,673
23.04.2022;15:00:00;15:15:00;11825,948
23.04.2022;15:15:00;15:30:00;11837,310
23.04.2022;15:30:00;15:45:00;11694,035
23.04.2022;15:45:00;16:00:00;11681,071
23.04.2022;16:00:00;16:15:00;11636,783
23.04.2022;16:15:00;16:30:00;11755,307
23.04.2022;16:30:00;16:45:00;11859,671
23.04.2022;16:45:00;17:00:00;12052,117
23.04.2022;17:00:00;17:15:00;12288,494
23.04.2022;17:15:00;17:30:00;12569,843
23.04.2022;17:30:00;17:45:00;12899,906
23.04.2022;17:45:00;18:00:00;13157,243
23.04.2022;18:00:00;18:15:00;13456,861
23.04.2022;18:15:00;18:30:00;13649,131
23.04.2022;18:30:00;18:45:00;13767,164
23.04.2022;18:45:00;19:00:00;13792,517
23.04.2022;19:00:00;19:15:00;13728,018
23.04.2022;19:15:00;19:30:00;13811,716
23.04.2022;19:30:00;19:45:00;13951,031
23.04.2022;19:45:00;20:00:00;14106,862
23.04.2022;20:00:00;20:15:00;14221,693
23.04.2022;20:15:00;20:30:00;14237,187
23.04.2022;20:30:00;20:45:00;14166,691
23.04.2022;20:45:00;21:00:00;13779,237
23.04.2022;21:00:00;21:15:00;13294,391
23.04.2022;21:15:00;21:30:00;12854,163
23.04.2022;21:30:00;21:45:00;12622,576
23.04.2022;21:45:00;22:00:00;13460,211
23.04.2022;22:00:00;22:15:00;13776,020
23.04.2022;22:15:00;22:30:00;13420,480
23.04.2022;22:30:00;22:45:00;12954,245
23.04.2022;22:45:00;23:00:00;12455,884
23.04.2022;23:00:00;23:15:00;12011,160
23.04.2022;23:15:00;23:30:00;11467,551
23.04.2022;23:30:00;23:45:00;10958,072
23.04.2022;23:45:00;00:00:00;10519,688
24.04.2022;00:00:00;00:15:00;9825,839
24.04.2022;00:15:00;00:30:00;9436,158
24.04.2022;00:30:00;00:45:00;9024,263
24.04.2022;00:45:00;01:00:00;8705,489
24.04.2022;01:00:00;01:15:00;8372,461
24.04.2022;01:15:00;01:30:00;8130,510
24.04.2022;01:30:00;01:45:00;7946,860
24.04.2022;01:45:00;02:00:00;8066,970
24.04.2022;02:00:00;02:15:00;8006,281
24.04.2022;02:15:00;02:30:00;7851,924
24.04.2022;02:30:00;02:45:00;7670,706
24.04.2022;02:45:00;03:00:00;7458,298
24.04.2022;03:00:00;03:15:00;7343,781
24.04.2022;03:15:00;03:30:00;7262,838
24.04.2022;03:30:00;03:45:00;7160,597
24.04.2022;03:45:00;04:00:00;6806,965
24.04.2022;04:00:00;04:15:00;6819,817
24.04.2022;04:15:00;04:30:00;6848,720
24.04.2022;04:30:00;04:45:00;6917,659
24.04.2022;04:45:00;05:00:00;6724,910
24.04.2022;05:00:00;05:15:00;6810,272
24.04.2022;05:15:00;05:30:00;6717,910
24.04.2022;05:30:00;05:45:00;6648,260
24.04.2022;05:45:00;06:00:00;6383,585
24.04.2022;06:00:00;06:15:00;5994,141
24.04.2022;06:15:00;06:30:00;6148,321
24.04.2022;06:30:00;06:45:00;6483,343
24.04.2022;06:45:00;07:00:00;6789,978
24.04.2022;07:00:00;07:15:00;7257,714
24.04.2022;07:15:00;07:30:00;7699,667
24.04.2022;07:30:00;07:45:00;8254,384
24.04.2022;07:45:00;08:00:00;8813,913
24.04.2022;08:00:00;08:15:00;9592,153
24.04.2022;08:15:00;08:30:00;10153,994
24.04.2022;08:30:00;08:45:00;10626,714
24.04.2022;08:45:00;09:00:00;11095,473
24.04.2022;09:00:00;09:15:00;11504,281
24.04.2022;09:15:00;09:30:00;11975,644
24.04.2022;09:30:00;09:45:00;12418,684
24.04.2022;09:45:00;10:00:00;12787,256
24.04.2022;10:00:00;10:15:00;13092,808
24.04.2022;10:15:00;10:30:00;13336,944
24.04.2022;10:30:00;10:45:00;13589,382
24.04.2022;10:45:00;11:00:00;14037,146
24.04.2022;11:00:00;11:15:00;14724,764
24.04.2022;11:15:00;11:30:00;14966,510
24.04.2022;11:30:00;11:45:00;15168,415
24.04.2022;11:45:00;12:00:00;15056,831
24.04.2022;12:00:00;12:15:00;14522,281
24.04.2022;12:15:00;12:30:00;14087,047
24.04.2022;12:30:00;12:45:00;13694,965
24.04.2022;12:45:00;13:00:00;13208,297
24.04.2022;13:00:00;13:15:00;12822,200
24.04.2022;13:15:00;13:30:00;12702,019
24.04.2022;13:30:00;13:45:00;12560,807
24.04.2022;13:45:00;14:00:00;12358,804
24.04.2022;14:00:00;14:15:00;12173,017
24.04.2022;14:15:00;14:30:00;11943,960
24.04.2022;14:30:00;14:45:00;11700,866
24.04.2022;14:45:00;15:00:00;11420,164
24.04.2022;15:00:00;15:15:00;11158,183
24.04.2022;15:15:00;15:30:00;10959,921
24.04.2022;15:30:00;15:45:00;10880,665
24.04.2022;15:45:00;16:00:00;10702,144
24.04.2022;16:00:00;16:15:00;10633,296
24.04.2022;16:15:00;16:30:00;10785,424
24.04.2022;16:30:00;16:45:00;10889,317
24.04.2022;16:45:00;17:00:00;11042,633
24.04.2022;17:00:00;17:15:00;11281,069
24.04.2022;17:15:00;17:30:00;11511,314
24.04.2022;17:30:00;17:45:00;11796,130
24.04.2022;17:45:00;18:00:00;12175,216
24.04.2022;18:00:00;18:15:00;12500,536
24.04.2022;18:15:00;18:30:00;12778,724
24.04.2022;18:30:00;18:45:00;13010,663
24.04.2022;18:45:00;19:00:00;13187,784
24.04.2022;19:00:00;19:15:00;13272,242
24.04.2022;19:15:00;19:30:00;13425,431
24.04.2022;19:30:00;19:45:00;13635,997
24.04.2022;19:45:00;20:00:00;13882,069
24.04.2022;20:00:00;20:15:00;14108,326
24.04.2022;20:15:00;20:30:00;14242,683
24.04.2022;20:30:00;20:45:00;14122,245
24.04.2022;20:45:00;21:00:00;13899,950
24.04.2022;21:00:00;21:15:00;13413,874
24.04.2022;21:15:00;21:30:00;12971,558
24.04.2022;21:30:00;21:45:00;12737,929
24.04.2022;21:45:00;22:00:00;13637,018
24.04.2022;22:00:00;22:15:00;13913,807
24.04.2022;22:15:00;22:30:00;13413,028
24.04.2022;22:30:00;22:45:00;12797,507
24.04.2022;22:45:00;23:00:00;12147,180
24.04.2022;23:00:00;23:15:00;11542,942
24.04.2022;23:15:00;23:30:00;10853,977
24.04.2022;23:30:00;23:45:00;10264,009
24.04.2022;23:45:00;00:00:00;9774,640
25.04.2022;00:00:00;00:15:00;8784,071
25.04.2022;00:15:00;00:30:00;8435,800
25.04.2022;00:30:00;00:45:00;8050,443
25.04.2022;00:45:00;01:00:00;7747,464
25.04.2022;01:00:00;01:15:00;7492,302
25.04.2022;01:15:00;01:30:00;7291,923
25.04.2022;01:30:00;01:45:00;7164,698
25.04.2022;01:45:00;02:00:00;7361,492
25.04.2022;02:00:00;02:15:00;7327,106
25.04.2022;02:15:00;02:30:00;7192,314
25.04.2022;02:30:00;02:45:00;7006,926
25.04.2022;02:45:00;03:00:00;6806,218
25.04.2022;03:00:00;03:15:00;6723,508
25.04.2022;03:15:00;03:30:00;6680,600
25.04.2022;03:30:00;03:45:00;6670,044
25.04.2022;03:45:00;04:00:00;6425,366
25.04.2022;04:00:00;04:15:00;6515,036
