Netzbetreibername:;Regensburg Netz GmbH;;
19.01.2022;02:45:00;03:00:00;9862,133
19.01.2022;03:00:00;03:15:00;9734,783
19.01.2022;03:15:00;03:30:00;9642,631
19.01.2022;03:30:00;03:45:00;9509,462
19.01.2022;03:45:00;04:00:00;9504,293
19.01.2022;04:00:00;04:15:00;9463,267
19.01.2022;04:15:00;04:30:00;9509,411
19.01.2022;04:30:00;04:45:00;9714,043
19.01.2022;04:45:00;05:00:00;9591,814
19.01.2022;05:00:00;05:15:00;9899,388
19.01.2022;05:15:00;05:30:00;9957,139
19.01.2022;05:30:00;05:45:00;10024,21
19.01.2022;05:45:00;06:00:00;9336,905
19.01.2022;06:00:00;06:15:00;9635,866
19.01.2022;06:15:00;06:30:00;10315,963
19.01.2022;06:30:00;06:45:00;11195,076
19.01.2022;06:45:00;07:00:00;12033,286
19.01.2022;07:00:00;07:15:00;12856,147
19.01.2022;07:15:00;07:30:00;13377,325
19.01.2022;07:30:00;07:45:00;13677,878
19.01.2022;07:45:00;08:00:00;13791,701
19.01.2022;08:00:00;08:15:00;14022,112
19.01.2022;08:15:00;08:30:00;14151,835
19.01.2022;08:30:00;08:45:00;14126,311
19.01.2022;08:45:00;09:00:00;14121,136
19.01.2022;09:00:00;09:15:00;14210,924
19.01.2022;09:15:00;09:30:00;14250,379
19.01.2022;09:30:00;09:45:00;14310,312
19.01.2022;09:45:00;10:00:00;14382,366
19.01.2022;10:00:00;10:15:00;14462,111
19.01.2022;10:15:00;10:30:00;14533,106
19.01.2022;10:30:00;10:45:00;14597,896
19.01.2022;10:45:00;11:00:00;14736,27
19.01.2022;11:00:00;11:15:00;14875,624
19.01.2022;11:15:00;11:30:00;15054,08
19.01.2022;11:30:00;11:45:00;15120,193
19.01.2022;11:45:00;12:00:00;15046,628
19.01.2022;12:00:00;12:15:00;15025,238
19.01.2022;12:15:00;12:30:00;14870,552
19.01.2022;12:30:00;12:45:00;14810,838
19.01.2022;12:45:00;13:00:00;14761,805
19.01.2022;13:00:00;13:15:00;14711,715
19.01.2022;13:15:00;13:30:00;14667,662
19.01.2022;13:30:00;13:45:00;14613,773
19.01.2022;13:45:00;14:00:00;14507,015
19.01.2022;14:00:00;14:15:00;14414,641
19.01.2022;14:15:00;14:30:00;14376,561
19.01.2022;14:30:00;14:45:00;14313,54
19.01.2022;14:45:00;15:00:00;14286,741
19.01.2022;15:00:00;15:15:00;14361,903
19.01.2022;15:15:00;15:30:00;14393,031
19.01.2022;15:30:00;15:45:00;14477,289
19.01.2022;15:45:00;16:00:00;14698,297
19.01.2022;16:00:00;16:15:00;15118,81
19.01.2022;16:15:00;16:30:00;15498,827
19.01.2022;16:30:00;16:45:00;16066,031
19.01.2022;16:45:00;17:00:00;16773,467
19.01.2022;17:00:00;17:15:00;17636,595
19.01.2022;17:15:00;17:30:00;18340,74
19.01.2022;17:30:00;17:45:00;18801,474
19.01.2022;17:45:00;18:00:00;19154,973
19.01.2022;18:00:00;18:15:00;19239,151
19.01.2022;18:15:00;18:30:00;19209,815
19.01.2022;18:30:00;18:45:00;19126,344
19.01.2022;18:45:00;19:00:00;19006,873
19.01.2022;19:00:00;19:15:00;18665,789
19.01.2022;19:15:00;19:30:00;18343,681
19.01.2022;19:30:00;19:45:00;18097,337
19.01.2022;19:45:00;20:00:00;17782,114
19.01.2022;20:00:00;20:15:00;17388,313
19.01.2022;20:15:00;20:30:00;16897,389
19.01.2022;20:30:00;20:45:00;16353,218
19.01.2022;20:45:00;21:00:00;15849,022
19.01.2022;21:00:00;21:15:00;15320,703
19.01.2022;21:15:00;21:30:00;14801,485
19.01.2022;21:30:00;21:45:00;14757,47
19.01.2022;21:45:00;22:00:00;16969,814
19.01.2022;22:00:00;22:15:00;17974,613
19.01.2022;22:15:00;22:30:00;17584,543
19.01.2022;22:30:00;22:45:00;16889,197
19.01.2022;22:45:00;23:00:00;16031,568
19.01.2022;23:00:00;23:15:00;15478,168
19.01.2022;23:15:00;23:30:00;14575,032
19.01.2022;23:30:00;23:45:00;13848,708
19.01.2022;23:45:00;00:00:00;13302,135
20.01.2022;00:00:00;00:15:00;12261,36
20.01.2022;00:15:00;00:30:00;11856,258
20.01.2022;00:30:00;00:45:00;11432,832
20.01.2022;00:45:00;01:00:00;11027,816
20.01.2022;01:00:00;01:15:00;10733,725
20.01.2022;01:15:00;01:30:00;10466,866
20.01.2022;01:30:00;01:45:00;10257,457
20.01.2022;01:45:00;02:00:00;10336
20.01.2022;02:00:00;02:15:00;10291,059
20.01.2022;02:15:00;02:30:00;10151,461
20.01.2022;02:30:00;02:45:00;9988,693
20.01.2022;02:45:00;03:00:00;9862,69
20.01.2022;03:00:00;03:15:00;9734,865
20.01.2022;03:15:00;03:30:00;9642,597
20.01.2022;03:30:00;03:45:00;9509,309
20.01.2022;03:45:00;04:00:00;9504,072
20.01.2022;04:00:00;04:15:00;9462,78
20.01.2022;04:15:00;04:30:00;9508,061
20.01.2022;04:30:00;04:45:00;9712,11
20.01.2022;04:45:00;05:00:00;9589,287
20.01.2022;05:00:00;05:15:00;9896,333
20.01.2022;05:15:00;05:30:00;9952,452
20.01.2022;05:30:00;05:45:00;10016,689
20.01.2022;05:45:00;06:00:00;9324,535
20.01.2022;06:00:00;06:15:00;9616,081
20.01.2022;06:15:00;06:30:00;10287,499
20.01.2022;06:30:00;06:45:00;11157,998
20.01.2022;06:45:00;07:00:00;11990,304
20.01.2022;07:00:00;07:15:00;12810,537
20.01.2022;07:15:00;07:30:00;13332,755
20.01.2022;07:30:00;07:45:00;13637,315
20.01.2022;07:45:00;08:00:00;13662,718
20.01.2022;08:00:00;08:15:00;13995,256
20.01.2022;08:15:00;08:30:00;14133,916
20.01.2022;08:30:00;08:45:00;14117,652
20.01.2022;08:45:00;09:00:00;14120,48
20.01.2022;09:00:00;09:15:00;14217,107
20.01.2022;09:15:00;09:30:00;14261,993
20.01.2022;09:30:00;09:45:00;14326,276
20.01.2022;09:45:00;10:00:00;14401,677
20.01.2022;10:00:00;10:15:00;14483,786
20.01.2022;10:15:00;10:30:00;14556,408
20.01.2022;10:30:00;10:45:00;14622,84
20.01.2022;10:45:00;11:00:00;14762,416
20.01.2022;11:00:00;11:15:00;14902,804
20.01.2022;11:15:00;11:30:00;15082,167
20.01.2022;11:30:00;11:45:00;15148,953
20.01.2022;11:45:00;12:00:00;15075,236
20.01.2022;12:00:00;12:15:00;15053,463
20.01.2022;12:15:00;12:30:00;14898,441
20.01.2022;12:30:00;12:45:00;14837,735
20.01.2022;12:45:00;13:00:00;14788,379
20.01.2022;13:00:00;13:15:00;14738,762
20.01.2022;13:15:00;13:30:00;14695,226
20.01.2022;13:30:00;13:45:00;14641,862
20.01.2022;13:45:00;14:00:00;14535,691
20.01.2022;14:00:00;14:15:00;14443,924
20.01.2022;14:15:00;14:30:00;14405,699
20.01.2022;14:30:00;14:45:00;14342,68
20.01.2022;14:45:00;15:00:00;14316,077
20.01.2022;15:00:00;15:15:00;14391,435
20.01.2022;15:15:00;15:30:00;14423,104
20.01.2022;15:30:00;15:45:00;14507,626
20.01.2022;15:45:00;16:00:00;14728,284
20.01.2022;16:00:00;16:15:00;15148,41
20.01.2022;16:15:00;16:30:00;15528,283
20.01.2022;16:30:00;16:45:00;16095,882
20.01.2022;16:45:00;17:00:00;16710,433
20.01.2022;17:00:00;17:15:00;17482,596
20.01.2022;17:15:00;17:30:00;18379,627
20.01.2022;17:30:00;17:45:00;18843,519
20.01.2022;17:45:00;18:00:00;19197,873
20.01.2022;18:00:00;18:15:00;19279,559
20.01.2022;18:15:00;18:30:00;19245,106
20.01.2022;18:30:00;18:45:00;19155,924
20.01.2022;18:45:00;19:00:00;19030,999
20.01.2022;19:00:00;19:15:00;18685,906
20.01.2022;19:15:00;19:30:00;18360,783
20.01.2022;19:30:00;19:45:00;18111,685
20.01.2022;19:45:00;20:00:00;17793,177
20.01.2022;20:00:00;20:15:00;17394,987
20.01.2022;20:15:00;20:30:00;16899,525
20.01.2022;20:30:00;20:45:00;16350,584
20.01.2022;20:45:00;21:00:00;15842,833
20.01.2022;21:00:00;21:15:00;15312,153
20.01.2022;21:15:00;21:30:00;14792,285
20.01.2022;21:30:00;21:45:00;14748,864
20.01.2022;21:45:00;22:00:00;16962,371
20.01.2022;22:00:00;22:15:00;17970,442
20.01.2022;22:15:00;22:30:00;17584,25
20.01.2022;22:30:00;22:45:00;16892,71
20.01.2022;22:45:00;23:00:00;16038,902
20.01.2022;23:00:00;23:15:00;15488,324
20.01.2022;23:15:00;23:30:00;14586,708
20.01.2022;23:30:00;23:45:00;13861,854
20.01.2022;23:45:00;00:00:00;13315,99
21.01.2022;00:00:00;00:15:00;12272,911
21.01.2022;00:15:00;00:30:00;11864,725
21.01.2022;00:30:00;00:45:00;11438,346
21.01.2022;00:45:00;01:00:00;11030,641
21.01.2022;01:00:00;01:15:00;10735,31
21.01.2022;01:15:00;01:30:00;10467,867
21.01.2022;01:30:00;01:45:00;10258,654
21.01.2022;01:45:00;02:00:00;10337,322
21.01.2022;02:00:00;02:15:00;10292,192
21.01.2022;02:15:00;02:30:00;10152,665
21.01.2022;02:30:00;02:45:00;9989,638
21.01.2022;02:45:00;03:00:00;9863,365
21.01.2022;03:00:00;03:15:00;9735,502
21.01.2022;03:15:00;03:30:00;9642,825
21.01.2022;03:30:00;03:45:00;9509,206
21.01.2022;03:45:00;04:00:00;9503,442
21.01.2022;04:00:00;04:15:00;9462,097
21.01.2022;04:15:00;04:30:00;9507,178
21.01.2022;04:30:00;04:45:00;9711,219
21.01.2022;04:45:00;05:00:00;9587,661
21.01.2022;05:00:00;05:15:00;9894,514
21.01.2022;05:15:00;05:30:00;9950,234
21.01.2022;05:30:00;05:45:00;10013,476
21.01.2022;05:45:00;06:00:00;9320,151
21.01.2022;06:00:00;06:15:00;9609,592
21.01.2022;06:15:00;06:30:00;10277,466
21.01.2022;06:30:00;06:45:00;11144,281
21.01.2022;06:45:00;07:00:00;11971,721
21.01.2022;07:00:00;07:15:00;12787,089
21.01.2022;07:15:00;07:30:00;13304,647
21.01.2022;07:30:00;07:45:00;13605,53
21.01.2022;07:45:00;08:00:00;13628,972
21.01.2022;08:00:00;08:15:00;13961,63
21.01.2022;08:15:00;08:30:00;14102,525
21.01.2022;08:30:00;08:45:00;14090,125
21.01.2022;08:45:00;09:00:00;14098,538
21.01.2022;09:00:00;09:15:00;14201,401
21.01.2022;09:15:00;09:30:00;14253,111
21.01.2022;09:30:00;09:45:00;14324,694
21.01.2022;09:45:00;10:00:00;14406,446
21.01.2022;10:00:00;10:15:00;14494,651
21.01.2022;10:15:00;10:30:00;14573,074
21.01.2022;10:30:00;10:45:00;14644,403
21.01.2022;10:45:00;11:00:00;14789,037
21.01.2022;11:00:00;11:15:00;14934,139
21.01.2022;11:15:00;11:30:00;15117,846
21.01.2022;11:30:00;11:45:00;15187,515
21.01.2022;11:45:00;12:00:00;15114,927
21.01.2022;12:00:00;12:15:00;15091,317
21.01.2022;12:15:00;12:30:00;14932,162
21.01.2022;12:30:00;12:45:00;14866,093
21.01.2022;12:45:00;13:00:00;14809,491
21.01.2022;13:00:00;13:15:00;14752,587
21.01.2022;13:15:00;13:30:00;14701,305
21.01.2022;13:30:00;13:45:00;14640,855
21.01.2022;13:45:00;14:00:00;14528,783
21.01.2022;14:00:00;14:15:00;14431,769
21.01.2022;14:15:00;14:30:00;14389,476
21.01.2022;14:30:00;14:45:00;14323,693
21.01.2022;14:45:00;15:00:00;14294,803
21.01.2022;15:00:00;15:15:00;14368,519
21.01.2022;15:15:00;15:30:00;14398,668
21.01.2022;15:30:00;15:45:00;14481,881
21.01.2022;15:45:00;16:00:00;14700,84
21.01.2022;16:00:00;16:15:00;15118,867
21.01.2022;16:15:00;16:30:00;15495,509
21.01.2022;16:30:00;16:45:00;16059,952
21.01.2022;16:45:00;17:00:00;16670,56
21.01.2022;17:00:00;17:15:00;17438,377
21.01.2022;17:15:00;17:30:00;18331,527
21.01.2022;17:30:00;17:45:00;18792,211
21.01.2022;17:45:00;18:00:00;19145,051
21.01.2022;18:00:00;18:15:00;19227,048
21.01.2022;18:15:00;18:30:00;19194,897
21.01.2022;18:30:00;18:45:00;19109,199
21.01.2022;18:45:00;19:00:00;18988,207
21.01.2022;19:00:00;19:15:00;18646,913
21.01.2022;19:15:00;19:30:00;18326,198
21.01.2022;19:30:00;19:45:00;18081,486
21.01.2022;19:45:00;20:00:00;17767,507
21.01.2022;20:00:00;20:15:00;17374,385
21.01.2022;20:15:00;20:30:00;16883,594
21.01.2022;20:30:00;20:45:00;16339,163
21.01.2022;20:45:00;21:00:00;15835,513
21.01.2022;21:00:00;21:15:00;15308,109
21.01.2022;21:15:00;21:30:00;14790,281
21.01.2022;21:30:00;21:45:00;14747,513
21.01.2022;21:45:00;22:00:00;16959,562
21.01.2022;22:00:00;22:15:00;17964,657
21.01.2022;22:15:00;22:30:00;17575,049
21.01.2022;22:30:00;22:45:00;16880,113
21.01.2022;22:45:00;23:00:00;16023,355
21.01.2022;23:00:00;23:15:00;15470,633
21.01.2022;23:15:00;23:30:00;14567,772
21.01.2022;23:30:00;23:45:00;13842,345
21.01.2022;23:45:00;00:00:00;13296,372
22.01.2022;00:00:00;00:15:00;12931,483
22.01.2022;00:15:00;00:30:00;12472,929
22.01.2022;00:30:00;00:45:00;11972,665
22.01.2022;00:45:00;01:00:00;11494,632
22.01.2022;01:00:00;01:15:00;11118,787
22.01.2022;01:15:00;01:30:00;10819,337
22.01.2022;01:30:00;01:45:00;10592,004
22.01.2022;01:45:00;02:00:00;10635,883
22.01.2022;02:00:00;02:15:00;10545,975
22.01.2022;02:15:00;02:30:00;10349,99
22.01.2022;02:30:00;02:45:00;10151,817
22.01.2022;02:45:00;03:00:00;9990,436
22.01.2022;03:00:00;03:15:00;9827,373
22.01.2022;03:15:00;03:30:00;9718,418
22.01.2022;03:30:00;03:45:00;9555,684
22.01.2022;03:45:00;04:00:00;9534,182
22.01.2022;04:00:00;04:15:00;9451,147
22.01.2022;04:15:00;04:30:00;9430,779
22.01.2022;04:30:00;04:45:00;9594,668
22.01.2022;04:45:00;05:00:00;9376,636
22.01.2022;05:00:00;05:15:00;9518,865
22.01.2022;05:15:00;05:30:00;9384,824
22.01.2022;05:30:00;05:45:00;9196,682
22.01.2022;05:45:00;06:00:00;8178,717
22.01.2022;06:00:00;06:15:00;7998,652
22.01.2022;06:15:00;06:30:00;8104,134
22.01.2022;06:30:00;06:45:00;8383,254
22.01.2022;06:45:00;07:00:00;8706,977
22.01.2022;07:00:00;07:15:00;9175,817
22.01.2022;07:15:00;07:30:00;9639,457
22.01.2022;07:30:00;07:45:00;10145,09
22.01.2022;07:45:00;08:00:00;10591,204
22.01.2022;08:00:00;08:15:00;11153,531
22.01.2022;08:15:00;08:30:00;11751,916
22.01.2022;08:30:00;08:45:00;12262,484
22.01.2022;08:45:00;09:00:00;12744,809
22.01.2022;09:00:00;09:15:00;13267,344
22.01.2022;09:15:00;09:30:00;13733,299
22.01.2022;09:30:00;09:45:00;14158,429
22.01.2022;09:45:00;10:00:00;14508,658
22.01.2022;10:00:00;10:15:00;14841,476
22.01.2022;10:15:00;10:30:00;15064,164
22.01.2022;10:30:00;10:45:00;15335,055
22.01.2022;10:45:00;11:00:00;15639,21
22.01.2022;11:00:00;11:15:00;15861,546
22.01.2022;11:15:00;11:30:00;16168,173
22.01.2022;11:30:00;11:45:00;16368,444
22.01.2022;11:45:00;12:00:00;16371,163
22.01.2022;12:00:00;12:15:00;16406,436
22.01.2022;12:15:00;12:30:00;16254,61
22.01.2022;12:30:00;12:45:00;16215,887
22.01.2022;12:45:00;13:00:00;16516,766
22.01.2022;13:00:00;13:15:00;16515,993
22.01.2022;13:15:00;13:30:00;16313,278
22.01.2022;13:30:00;13:45:00;16131,814
22.01.2022;13:45:00;14:00:00;15959,479
22.01.2022;14:00:00;14:15:00;15841,709
22.01.2022;14:15:00;14:30:00;15736,805
22.01.2022;14:30:00;14:45:00;15674,014
22.01.2022;14:45:00;15:00:00;15598,71
22.01.2022;15:00:00;15:15:00;15593,764
22.01.2022;15:15:00;15:30:00;15593,793
22.01.2022;15:30:00;15:45:00;15733,129
22.01.2022;15:45:00;16:00:00;15885,664
22.01.2022;16:00:00;16:15:00;16267,197
22.01.2022;16:15:00;16:30:00;16556,712
22.01.2022;16:30:00;16:45:00;17016,731
22.01.2022;16:45:00;17:00:00;17517,701
22.01.2022;17:00:00;17:15:00;18342,862
22.01.2022;17:15:00;17:30:00;18947,266
22.01.2022;17:30:00;17:45:00;19246,578
22.01.2022;17:45:00;18:00:00;19426,532
22.01.2022;18:00:00;18:15:00;19468,649
22.01.2022;18:15:00;18:30:00;19406,28
22.01.2022;18:30:00;18:45:00;19254,771
22.01.2022;18:45:00;19:00:00;19002,531
22.01.2022;19:00:00;19:15:00;18623,37
22.01.2022;19:15:00;19:30:00;18311,964
22.01.2022;19:30:00;19:45:00;18028,987
22.01.2022;19:45:00;20:00:00;17708,301
22.01.2022;20:00:00;20:15:00;17287,063
22.01.2022;20:15:00;20:30:00;16725,247
22.01.2022;20:30:00;20:45:00;16163,168
22.01.2022;20:45:00;21:00:00;15655,32
22.01.2022;21:00:00;21:15:00;15149,795
22.01.2022;21:15:00;21:30:00;14673,808
22.01.2022;21:30:00;21:45:00;14574,494
22.01.2022;21:45:00;22:00:00;16290,839
22.01.2022;22:00:00;22:15:00;17101,863
22.01.2022;22:15:00;22:30:00;16853,151
22.01.2022;22:30:00;22:45:00;16418,051
22.01.2022;22:45:00;23:00:00;15841,915
22.01.2022;23:00:00;23:15:00;15566,097
22.01.2022;23:15:00;23:30:00;14863,941
22.01.2022;23:30:00;23:45:00;14245,435
22.01.2022;23:45:00;00:00:00;13733,847
23.01.2022;00:00:00;00:15:00;13136,261
23.01.2022;00:15:00;00:30:00;12745,23
23.01.2022;00:30:00;00:45:00;12316,372
23.01.2022;00:45:00;01:00:00;11898,882
23.01.2022;01:00:00;01:15:00;11557,701
23.01.2022;01:15:00;01:30:00;11245,96
23.01.2022;01:30:00;01:45:00;10998,363
23.01.2022;01:45:00;02:00:00;11020,729
23.01.2022;02:00:00;02:15:00;10891,316
23.01.2022;02:15:00;02:30:00;10676,781
23.01.2022;02:30:00;02:45:00;10503,991
23.01.2022;02:45:00;03:00:00;10299,524
23.01.2022;03:00:00;03:15:00;10106,333
23.01.2022;03:15:00;03:30:00;9965,938
23.01.2022;03:30:00;03:45:00;9752,458
23.01.2022;03:45:00;04:00:00;9691,487
23.01.2022;04:00:00;04:15:00;9597,172
23.01.2022;04:15:00;04:30:00;9586,198
23.01.2022;04:30:00;04:45:00;9700,033
23.01.2022;04:45:00;05:00:00;9469,935
23.01.2022;05:00:00;05:15:00;9611,805
23.01.2022;05:15:00;05:30:00;9470,232
23.01.2022;05:30:00;05:45:00;9246,297
23.01.2022;05:45:00;06:00:00;8203,092
23.01.2022;06:00:00;06:15:00;7917,412
23.01.2022;06:15:00;06:30:00;7938,129
23.01.2022;06:30:00;06:45:00;8138,122
23.01.2022;06:45:00;07:00:00;8397,682
23.01.2022;07:00:00;07:15:00;8769,653
23.01.2022;07:15:00;07:30:00;9194,908
23.01.2022;07:30:00;07:45:00;9630,92
23.01.2022;07:45:00;08:00:00;10004,993
23.01.2022;08:00:00;08:15:00;10630,685
23.01.2022;08:15:00;08:30:00;11292,042
23.01.2022;08:30:00;08:45:00;11907,92
23.01.2022;08:45:00;09:00:00;12478,138
23.01.2022;09:00:00;09:15:00;13087,993
23.01.2022;09:15:00;09:30:00;13633,761
23.01.2022;09:30:00;09:45:00;14211,666
23.01.2022;09:45:00;10:00:00;14696,432
23.01.2022;10:00:00;10:15:00;15153,819
23.01.2022;10:15:00;10:30:00;15619,95
23.01.2022;10:30:00;10:45:00;16064,678
23.01.2022;10:45:00;11:00:00;16536,845
23.01.2022;11:00:00;11:15:00;17017,441
23.01.2022;11:15:00;11:30:00;17517,494
23.01.2022;11:30:00;11:45:00;17686,336
23.01.2022;11:45:00;12:00:00;17508,79
23.01.2022;12:00:00;12:15:00;17307,065
23.01.2022;12:15:00;12:30:00;16967,383
23.01.2022;12:30:00;12:45:00;16690,468
23.01.2022;12:45:00;13:00:00;16402,448
23.01.2022;13:00:00;13:15:00;16150,769
23.01.2022;13:15:00;13:30:00;15886,336
23.01.2022;13:30:00;13:45:00;15666,998
23.01.2022;13:45:00;14:00:00;15441,473
23.01.2022;14:00:00;14:15:00;15237,406
23.01.2022;14:15:00;14:30:00;15076,009
23.01.2022;14:30:00;14:45:00;14992,092
23.01.2022;14:45:00;15:00:00;14917,132
23.01.2022;15:00:00;15:15:00;14906,726
23.01.2022;15:15:00;15:30:00;14909,001
23.01.2022;15:30:00;15:45:00;15009,758
23.01.2022;15:45:00;16:00:00;15168,665
23.01.2022;16:00:00;16:15:00;15533,6
23.01.2022;16:15:00;16:30:00;15958,175
23.01.2022;16:30:00;16:45:00;16551,552
23.01.2022;16:45:00;17:00:00;17186,281
23.01.2022;17:00:00;17:15:00;18133,555
23.01.2022;17:15:00;17:30:00;18805,913
23.01.2022;17:30:00;17:45:00;19156,856
23.01.2022;17:45:00;18:00:00;19377,432
23.01.2022;18:00:00;18:15:00;19458,948
23.01.2022;18:15:00;18:30:00;19426,931
23.01.2022;18:30:00;18:45:00;19281,605
23.01.2022;18:45:00;19:00:00;19109,97
23.01.2022;19:00:00;19:15:00;18749,595
23.01.2022;19:15:00;19:30:00;18481,304
23.01.2022;19:30:00;19:45:00;18223,529
23.01.2022;19:45:00;20:00:00;17883,406
23.01.2022;20:00:00;20:15:00;17534,299
23.01.2022;20:15:00;20:30:00;17005,681
23.01.2022;20:30:00;20:45:00;16455,272
23.01.2022;20:45:00;21:00:00;15949,051
23.01.2022;21:00:00;21:15:00;15443,084
23.01.2022;21:15:00;21:30:00;14939,492
23.01.2022;21:30:00;21:45:00;14807,539
23.01.2022;21:45:00;22:00:00;16506,812
23.01.2022;22:00:00;22:15:00;17208,142
23.01.2022;22:15:00;22:30:00;16785,776
23.01.2022;22:30:00;22:45:00;16152,223
23.01.2022;22:45:00;23:00:00;15407,43
23.01.2022;23:00:00;23:15:00;14976,618
23.01.2022;23:15:00;23:30:00;14155,015
23.01.2022;23:30:00;23:45:00;13484,774
23.01.2022;23:45:00;00:00:00;12955,886
24.01.2022;00:00:00;00:15:00;12246,103
24.01.2022;00:15:00;00:30:00;11838,387
24.01.2022;00:30:00;00:45:00;11413,091
24.01.2022;00:45:00;01:00:00;11006,629
24.01.2022;01:00:00;01:15:00;10713,509
24.01.2022;01:15:00;01:30:00;10448,955
24.01.2022;01:30:00;01:45:00;10242,45
24.01.2022;01:45:00;02:00:00;10323,301
24.01.2022;02:00:00;02:15:00;10279,927
24.01.2022;02:15:00;02:30:00;10141,244
24.01.2022;02:30:00;02:45:00;9979,422
24.01.2022;02:45:00;03:00:00;9853,6
24.01.2022;03:00:00;03:15:00;9726,531
24.01.2022;03:15:00;03:30:00;9634,435
24.01.2022;03:30:00;03:45:00;9501,215
24.01.2022;03:45:00;04:00:00;9496,585
24.01.2022;04:00:00;04:15:00;9455,566
24.01.2022;04:15:00;04:30:00;9501,43
24.01.2022;04:30:00;04:45:00;9706,069
24.01.2022;04:45:00;05:00:00;9581,936
24.01.2022;05:00:00;05:15:00;9888,973
24.01.2022;05:15:00;05:30:00;9946,187
24.01.2022;05:30:00;05:45:00;10012,719
24.01.2022;05:45:00;06:00:00;9326,227
24.01.2022;06:00:00;06:15:00;9624,581
24.01.2022;06:15:00;06:30:00;10302,713
24.01.2022;06:30:00;06:45:00;11179,929
24.01.2022;06:45:00;07:00:00;12016,456
24.01.2022;07:00:00;07:15:00;12837,417
24.01.2022;07:15:00;07:30:00;13357,977
24.01.2022;07:30:00;07:45:00;13658,535
24.01.2022;07:45:00;08:00:00;13669,307
24.01.2022;08:00:00;08:15:00;14002,48
24.01.2022;08:15:00;08:30:00;14133,046
24.01.2022;08:30:00;08:45:00;14108,591
24.01.2022;08:45:00;09:00:00;14103,95
24.01.2022;09:00:00;09:15:00;14194,285
24.01.2022;09:15:00;09:30:00;14233,748
24.01.2022;09:30:00;09:45:00;14293,685
24.01.2022;09:45:00;10:00:00;14365,534
24.01.2022;10:00:00;10:15:00;14445,016
24.01.2022;10:15:00;10:30:00;14515,997
24.01.2022;10:30:00;10:45:00;14580,778
24.01.2022;10:45:00;11:00:00;14719,167
24.01.2022;11:00:00;11:15:00;14857,981
24.01.2022;11:15:00;11:30:00;15036,163
24.01.2022;11:30:00;11:45:00;15101,935
24.01.2022;11:45:00;12:00:00;15028,38
24.01.2022;12:00:00;12:15:00;15007,803
24.01.2022;12:15:00;12:30:00;14853,445
24.01.2022;12:30:00;12:45:00;14793,665
24.01.2022;12:45:00;13:00:00;14744,093
24.01.2022;13:00:00;13:15:00;14694,002
24.01.2022;13:15:00;13:30:00;14649,67
24.01.2022;13:30:00;13:45:00;14595,313
24.01.2022;13:45:00;14:00:00;14488,82
24.01.2022;14:00:00;14:15:00;14396,458
24.01.2022;14:15:00;14:30:00;14358,103
24.01.2022;14:30:00;14:45:00;14295,348
24.01.2022;14:45:00;15:00:00;14268,546
24.01.2022;15:00:00;15:15:00;14343,982
24.01.2022;15:15:00;15:30:00;14375,649
24.01.2022;15:30:00;15:45:00;14459,916
24.01.2022;15:45:00;16:00:00;14680,437
24.01.2022;16:00:00;16:15:00;15100,349
24.01.2022;16:15:00;16:30:00;15479,072
24.01.2022;16:30:00;16:45:00;16044,935
24.01.2022;16:45:00;17:00:00;16656,431
24.01.2022;17:00:00;17:15:00;17500,865
24.01.2022;17:15:00;17:30:00;18298,416
24.01.2022;17:30:00;17:45:00;18775,909
24.01.2022;17:45:00;18:00:00;19128,599
24.01.2022;18:00:00;18:15:00;19212,166
24.01.2022;18:15:00;18:30:00;19181,959
24.01.2022;18:30:00;18:45:00;19098,029
24.01.2022;18:45:00;19:00:00;18978,203
24.01.2022;19:00:00;19:15:00;18637,387
24.01.2022;19:15:00;19:30:00;18315,565
24.01.2022;19:30:00;19:45:00;18069,405
24.01.2022;19:45:00;20:00:00;17754,252
24.01.2022;20:00:00;20:15:00;17361
24.01.2022;20:15:00;20:30:00;16870,962
24.01.2022;20:30:00;20:45:00;16327,599
24.01.2022;20:45:00;21:00:00;15824,471
24.01.2022;21:00:00;21:15:00;15297,238
24.01.2022;21:15:00;21:30:00;14778,841
24.01.2022;21:30:00;21:45:00;14734,882
24.01.2022;21:45:00;22:00:00;16942,629
24.01.2022;22:00:00;22:15:00;17945,594
24.01.2022;22:15:00;22:30:00;17556,066
24.01.2022;22:30:00;22:45:00;16862,08
24.01.2022;22:45:00;23:00:00;16006,136
24.01.2022;23:00:00;23:15:00;15455,716
24.01.2022;23:15:00;23:30:00;14554,474
24.01.2022;23:30:00;23:45:00;13830,389
24.01.2022;23:45:00;00:00:00;13285,427
25.01.2022;00:00:00;00:15:00;12241,495
25.01.2022;00:15:00;00:30:00;11834,33
25.01.2022;00:30:00;00:45:00;11408,966
25.01.2022;00:45:00;01:00:00;11003,055
25.01.2022;01:00:00;01:15:00;10710,191
25.01.2022;01:15:00;01:30:00;10445,706
25.01.2022;01:30:00;01:45:00;10239,413
25.01.2022;01:45:00;02:00:00;10320,582
25.01.2022;02:00:00;02:15:00;10276,954
25.01.2022;02:15:00;02:30:00;10138,537
25.01.2022;02:30:00;02:45:00;9976,658
25.01.2022;02:45:00;03:00:00;9851,164
25.01.2022;03:00:00;03:15:00;9723,827
25.01.2022;03:15:00;03:30:00;9631,946
25.01.2022;03:30:00;03:45:00;9498,506
25.01.2022;03:45:00;04:00:00;9494,145
25.01.2022;04:00:00;04:15:00;9452,86
