Netzbetreibername:;Regensburg Netz GmbH;;;;
30.09.2023;03:15:00;03:30:00;28650;;
30.09.2023;03:30:00;03:45:00;28566;;
30.09.2023;03:45:00;04:00:00;28778;;
30.09.2023;04:00:00;04:15:00;28817;;
30.09.2023;04:15:00;04:30:00;28610;;
30.09.2023;04:30:00;04:45:00;28745;;
30.09.2023;04:45:00;05:00:00;29132;;
30.09.2023;05:00:00;05:15:00;29540;;
30.09.2023;05:15:00;05:30:00;29635;;
30.09.2023;05:30:00;05:45:00;30454;;
30.09.2023;05:45:00;06:00:00;31555;;
30.09.2023;06:00:00;06:15:00;33677;;
30.09.2023;06:15:00;06:30:00;34228;;
30.09.2023;06:30:00;06:45:00;35226;;
30.09.2023;06:45:00;07:00:00;36005;;
30.09.2023;07:00:00;07:15:00;36470;;
30.09.2023;07:15:00;07:30:00;37003;;
30.09.2023;07:30:00;07:45:00;37549;;
30.09.2023;07:45:00;08:00:00;39051;;
30.09.2023;08:00:00;08:15:00;39981;;
30.09.2023;08:15:00;08:30:00;41330;;
30.09.2023;08:30:00;08:45:00;42578;;
30.09.2023;08:45:00;09:00:00;43483;;
30.09.2023;09:00:00;09:15:00;42358;;
30.09.2023;09:15:00;09:30:00;42218;;
30.09.2023;09:30:00;09:45:00;41887;;
30.09.2023;09:45:00;10:00:00;46952;;
30.09.2023;10:00:00;10:15:00;47889;;
30.09.2023;10:15:00;10:30:00;47794;;
30.09.2023;10:30:00;10:45:00;46454;;
30.09.2023;10:45:00;11:00:00;46374;;
30.09.2023;11:00:00;11:15:00;43967;;
30.09.2023;11:15:00;11:30:00;36159;;
30.09.2023;11:30:00;11:45:00;32276;;
30.09.2023;11:45:00;12:00:00;36855;;
30.09.2023;12:00:00;12:15:00;40179;;
30.09.2023;12:15:00;12:30:00;37757;;
30.09.2023;12:30:00;12:45:00;33363;;
30.09.2023;12:45:00;13:00:00;31934;;
30.09.2023;13:00:00;13:15:00;36491;;
30.09.2023;13:15:00;13:30:00;37881;;
30.09.2023;13:30:00;13:45:00;32687;;
30.09.2023;13:45:00;14:00:00;31128;;
30.09.2023;14:00:00;14:15:00;30020;;
30.09.2023;14:15:00;14:30:00;28517;;
30.09.2023;14:30:00;14:45:00;27418;;
30.09.2023;14:45:00;15:00:00;28038;;
30.09.2023;15:00:00;15:15:00;26412;;
30.09.2023;15:15:00;15:30:00;25079;;
30.09.2023;15:30:00;15:45:00;28194;;
30.09.2023;15:45:00;16:00:00;31001;;
30.09.2023;16:00:00;16:15:00;32917;;
30.09.2023;16:15:00;16:30:00;35157;;
30.09.2023;16:30:00;16:45:00;35800;;
30.09.2023;16:45:00;17:00:00;37467;;
30.09.2023;17:00:00;17:15:00;40621;;
30.09.2023;17:15:00;17:30:00;44806;;
30.09.2023;17:30:00;17:45:00;47764;;
30.09.2023;17:45:00;18:00:00;50869;;
30.09.2023;18:00:00;18:15:00;52983;;
30.09.2023;18:15:00;18:30:00;53394;;
30.09.2023;18:30:00;18:45:00;54336;;
30.09.2023;18:45:00;19:00:00;55478;;
30.09.2023;19:00:00;19:15:00;56583;;
30.09.2023;19:15:00;19:30:00;58417;;
30.09.2023;19:30:00;19:45:00;58722;;
30.09.2023;19:45:00;20:00:00;58122;;
30.09.2023;20:00:00;20:15:00;57202;;
30.09.2023;20:15:00;20:30:00;55232;;
30.09.2023;20:30:00;20:45:00;53724;;
30.09.2023;20:45:00;21:00:00;52357;;
30.09.2023;21:00:00;21:15:00;51534;;
30.09.2023;21:15:00;21:30:00;49746;;
30.09.2023;21:30:00;21:45:00;48691;;
30.09.2023;21:45:00;22:00:00;48661;;
30.09.2023;22:00:00;22:15:00;47584;;
30.09.2023;22:15:00;22:30:00;45996;;
30.09.2023;22:30:00;22:45:00;44238;;
30.09.2023;22:45:00;23:00:00;42817;;
30.09.2023;23:00:00;23:15:00;41073;;
30.09.2023;23:15:00;23:30:00;40065;;
30.09.2023;23:30:00;23:45:00;38524;;
30.09.2023;23:45:00;00:00:00;37353;;
01.10.2023;00:00:00;00:15:00;36310;;
01.10.2023;00:15:00;00:30:00;35014;;
01.10.2023;00:30:00;00:45:00;33803;;
01.10.2023;00:45:00;01:00:00;33163;;
01.10.2023;01:00:00;01:15:00;32728;;
01.10.2023;01:15:00;01:30:00;31762;;
01.10.2023;01:30:00;01:45:00;31417;;
01.10.2023;01:45:00;02:00:00;31404;;
01.10.2023;02:00:00;02:15:00;31480;;
01.10.2023;02:15:00;02:30:00;30871;;
01.10.2023;02:30:00;02:45:00;30397;;
01.10.2023;02:45:00;03:00:00;29989;;
01.10.2023;03:00:00;03:15:00;29513;;
01.10.2023;03:15:00;03:30:00;29285;;
01.10.2023;03:30:00;03:45:00;28751;;
01.10.2023;03:45:00;04:00:00;29051;;
01.10.2023;04:00:00;04:15:00;28905;;
01.10.2023;04:15:00;04:30:00;28690;;
01.10.2023;04:30:00;04:45:00;28838;;
01.10.2023;04:45:00;05:00:00;29362;;
01.10.2023;05:00:00;05:15:00;29743;;
01.10.2023;05:15:00;05:30:00;29689;;
01.10.2023;05:30:00;05:45:00;30275;;
01.10.2023;05:45:00;06:00:00;30253;;
01.10.2023;06:00:00;06:15:00;30860;;
01.10.2023;06:15:00;06:30:00;31330;;
01.10.2023;06:30:00;06:45:00;31970;;
01.10.2023;06:45:00;07:00:00;32809;;
01.10.2023;07:00:00;07:15:00;32628;;
01.10.2023;07:15:00;07:30:00;33185;;
01.10.2023;07:30:00;07:45:00;33935;;
01.10.2023;07:45:00;08:00:00;34825;;
01.10.2023;08:00:00;08:15:00;36312;;
01.10.2023;08:15:00;08:30:00;37304;;
01.10.2023;08:30:00;08:45:00;37844;;
01.10.2023;08:45:00;09:00:00;38391;;
01.10.2023;09:00:00;09:15:00;39624;;
01.10.2023;09:15:00;09:30:00;40232;;
01.10.2023;09:30:00;09:45:00;39648;;
01.10.2023;09:45:00;10:00:00;39622;;
01.10.2023;10:00:00;10:15:00;39498;;
01.10.2023;10:15:00;10:30:00;38103;;
01.10.2023;10:30:00;10:45:00;35547;;
01.10.2023;10:45:00;11:00:00;33787;;
01.10.2023;11:00:00;11:15:00;28443;;
01.10.2023;11:15:00;11:30:00;23249;;
01.10.2023;11:30:00;11:45:00;18935;;
01.10.2023;11:45:00;12:00:00;17355;;
01.10.2023;12:00:00;12:15:00;13368;;
01.10.2023;12:15:00;12:30:00;10955;;
01.10.2023;12:30:00;12:45:00;8478;;
01.10.2023;12:45:00;13:00:00;5504;;
01.10.2023;13:00:00;13:15:00;3619;;
01.10.2023;13:15:00;13:30:00;2707;;
01.10.2023;13:30:00;13:45:00;1412;;
01.10.2023;13:45:00;14:00:00;1383;;
01.10.2023;14:00:00;14:15:00;1800;;
01.10.2023;14:15:00;14:30:00;2343;;
01.10.2023;14:30:00;14:45:00;2705;;
01.10.2023;14:45:00;15:00:00;3963;;
01.10.2023;15:00:00;15:15:00;5648;;
01.10.2023;15:15:00;15:30:00;7619;;
01.10.2023;15:30:00;15:45:00;9256;;
01.10.2023;15:45:00;16:00:00;12274;;
01.10.2023;16:00:00;16:15:00;14930;;
01.10.2023;16:15:00;16:30:00;18417;;
01.10.2023;16:30:00;16:45:00;22231;;
01.10.2023;16:45:00;17:00:00;24676;;
01.10.2023;17:00:00;17:15:00;29201;;
01.10.2023;17:15:00;17:30:00;33455;;
01.10.2023;17:30:00;17:45:00;38696;;
01.10.2023;17:45:00;18:00:00;41856;;
01.10.2023;18:00:00;18:15:00;45294;;
01.10.2023;18:15:00;18:30:00;49156;;
01.10.2023;18:30:00;18:45:00;51906;;
01.10.2023;18:45:00;19:00:00;54036;;
01.10.2023;19:00:00;19:15:00;56564;;
01.10.2023;19:15:00;19:30:00;57706;;
01.10.2023;19:30:00;19:45:00;57393;;
01.10.2023;19:45:00;20:00:00;57194;;
01.10.2023;20:00:00;20:15:00;56369;;
01.10.2023;20:15:00;20:30:00;54607;;
01.10.2023;20:30:00;20:45:00;53100;;
01.10.2023;20:45:00;21:00:00;51469;;
01.10.2023;21:00:00;21:15:00;49903;;
01.10.2023;21:15:00;21:30:00;48343;;
01.10.2023;21:30:00;21:45:00;46763;;
01.10.2023;21:45:00;22:00:00;46824;;
01.10.2023;22:00:00;22:15:00;45477;;
01.10.2023;22:15:00;22:30:00;43706;;
01.10.2023;22:30:00;22:45:00;41965;;
01.10.2023;22:45:00;23:00:00;39970;;
01.10.2023;23:00:00;23:15:00;38678;;
01.10.2023;23:15:00;23:30:00;37044;;
01.10.2023;23:30:00;23:45:00;35213;;
01.10.2023;23:45:00;00:00:00;34082;;
02.10.2023;00:00:00;00:15:00;33539;;
02.10.2023;00:15:00;00:30:00;32346;;
02.10.2023;00:30:00;00:45:00;31424;;
02.10.2023;00:45:00;01:00:00;30983;;
02.10.2023;01:00:00;01:15:00;30167;;
02.10.2023;01:15:00;01:30:00;29719;;
02.10.2023;01:30:00;01:45:00;29469;;
02.10.2023;01:45:00;02:00:00;29634;;
02.10.2023;02:00:00;02:15:00;29549;;
02.10.2023;02:15:00;02:30:00;29123;;
02.10.2023;02:30:00;02:45:00;28720;;
02.10.2023;02:45:00;03:00:00;28673;;
02.10.2023;03:00:00;03:15:00;28803;;
02.10.2023;03:15:00;03:30:00;28152;;
02.10.2023;03:30:00;03:45:00;28302;;
02.10.2023;03:45:00;04:00:00;28459;;
02.10.2023;04:00:00;04:15:00;28873;;
02.10.2023;04:15:00;04:30:00;29184;;
02.10.2023;04:30:00;04:45:00;29490;;
02.10.2023;04:45:00;05:00:00;30020;;
02.10.2023;05:00:00;05:15:00;30951;;
02.10.2023;05:15:00;05:30:00;31808;;
02.10.2023;05:30:00;05:45:00;33056;;
02.10.2023;05:45:00;06:00:00;34994;;
02.10.2023;06:00:00;06:15:00;38234;;
02.10.2023;06:15:00;06:30:00;40013;;
02.10.2023;06:30:00;06:45:00;42285;;
02.10.2023;06:45:00;07:00:00;44678;;
02.10.2023;07:00:00;07:15:00;45601;;
02.10.2023;07:15:00;07:30:00;45837;;
02.10.2023;07:30:00;07:45:00;46437;;
02.10.2023;07:45:00;08:00:00;46321;;
02.10.2023;08:00:00;08:15:00;46806;;
02.10.2023;08:15:00;08:30:00;46230;;
02.10.2023;08:30:00;08:45:00;44413;;
02.10.2023;08:45:00;09:00:00;43643;;
02.10.2023;09:00:00;09:15:00;43856;;
02.10.2023;09:15:00;09:30:00;39436;;
02.10.2023;09:30:00;09:45:00;33949;;
02.10.2023;09:45:00;10:00:00;33708;;
02.10.2023;10:00:00;10:15:00;29155;;
02.10.2023;10:15:00;10:30:00;27522;;
02.10.2023;10:30:00;10:45:00;25594;;
02.10.2023;10:45:00;11:00:00;20740;;
02.10.2023;11:00:00;11:15:00;19586;;
02.10.2023;11:15:00;11:30:00;18475;;
02.10.2023;11:30:00;11:45:00;16810;;
02.10.2023;11:45:00;12:00:00;17081;;
02.10.2023;12:00:00;12:15:00;12406;;
02.10.2023;12:15:00;12:30:00;10307;;
02.10.2023;12:30:00;12:45:00;10677;;
02.10.2023;12:45:00;13:00:00;9754;;
02.10.2023;13:00:00;13:15:00;8331;;
02.10.2023;13:15:00;13:30:00;7275;;
02.10.2023;13:30:00;13:45:00;8812;;
02.10.2023;13:45:00;14:00:00;7504;;
02.10.2023;14:00:00;14:15:00;7370;;
02.10.2023;14:15:00;14:30:00;9256;;
02.10.2023;14:30:00;14:45:00;9456;;
02.10.2023;14:45:00;15:00:00;11362;;
02.10.2023;15:00:00;15:15:00;13338;;
02.10.2023;15:15:00;15:30:00;14330;;
02.10.2023;15:30:00;15:45:00;16425;;
02.10.2023;15:45:00;16:00:00;21657;;
02.10.2023;16:00:00;16:15:00;22424;;
02.10.2023;16:15:00;16:30:00;24841;;
02.10.2023;16:30:00;16:45:00;30177;;
02.10.2023;16:45:00;17:00:00;34734;;
02.10.2023;17:00:00;17:15:00;38289;;
02.10.2023;17:15:00;17:30:00;43039;;
02.10.2023;17:30:00;17:45:00;46322;;
02.10.2023;17:45:00;18:00:00;48363;;
02.10.2023;18:00:00;18:15:00;51666;;
02.10.2023;18:15:00;18:30:00;54310;;
02.10.2023;18:30:00;18:45:00;56203;;
02.10.2023;18:45:00;19:00:00;57719;;
02.10.2023;19:00:00;19:15:00;59955;;
02.10.2023;19:15:00;19:30:00;61014;;
02.10.2023;19:30:00;19:45:00;61100;;
02.10.2023;19:45:00;20:00:00;60742;;
02.10.2023;20:00:00;20:15:00;59209;;
02.10.2023;20:15:00;20:30:00;56266;;
02.10.2023;20:30:00;20:45:00;55287;;
02.10.2023;20:45:00;21:00:00;53378;;
02.10.2023;21:00:00;21:15:00;51926;;
02.10.2023;21:15:00;21:30:00;50487;;
02.10.2023;21:30:00;21:45:00;49120;;
02.10.2023;21:45:00;22:00:00;50240;;
02.10.2023;22:00:00;22:15:00;49391;;
02.10.2023;22:15:00;22:30:00;47003;;
02.10.2023;22:30:00;22:45:00;45489;;
02.10.2023;22:45:00;23:00:00;43415;;
02.10.2023;23:00:00;23:15:00;41729;;
02.10.2023;23:15:00;23:30:00;40191;;
02.10.2023;23:30:00;23:45:00;38880;;
02.10.2023;23:45:00;00:00:00;37477;;
03.10.2023;00:00:00;00:15:00;35961;;
03.10.2023;00:15:00;00:30:00;34808;;
03.10.2023;00:30:00;00:45:00;33808;;
03.10.2023;00:45:00;01:00:00;33006;;
03.10.2023;01:00:00;01:15:00;32891;;
03.10.2023;01:15:00;01:30:00;32446;;
03.10.2023;01:30:00;01:45:00;31628;;
03.10.2023;01:45:00;02:00:00;31612;;
03.10.2023;02:00:00;02:15:00;31749;;
03.10.2023;02:15:00;02:30:00;31159;;
03.10.2023;02:30:00;02:45:00;30917;;
03.10.2023;02:45:00;03:00:00;30257;;
03.10.2023;03:00:00;03:15:00;29703;;
03.10.2023;03:15:00;03:30:00;29553;;
03.10.2023;03:30:00;03:45:00;29437;;
03.10.2023;03:45:00;04:00:00;29333;;
03.10.2023;04:00:00;04:15:00;29298;;
03.10.2023;04:15:00;04:30:00;29115;;
03.10.2023;04:30:00;04:45:00;29646;;
03.10.2023;04:45:00;05:00:00;29621;;
03.10.2023;05:00:00;05:15:00;30385;;
03.10.2023;05:15:00;05:30:00;29993;;
03.10.2023;05:30:00;05:45:00;30526;;
03.10.2023;05:45:00;06:00:00;30803;;
03.10.2023;06:00:00;06:15:00;31830;;
03.10.2023;06:15:00;06:30:00;31906;;
03.10.2023;06:30:00;06:45:00;32739;;
03.10.2023;06:45:00;07:00:00;33791;;
03.10.2023;07:00:00;07:15:00;33514;;
03.10.2023;07:15:00;07:30:00;33852;;
03.10.2023;07:30:00;07:45:00;33973;;
03.10.2023;07:45:00;08:00:00;33438;;
03.10.2023;08:00:00;08:15:00;32471;;
03.10.2023;08:15:00;08:30:00;34702;;
03.10.2023;08:30:00;08:45:00;33881;;
03.10.2023;08:45:00;09:00:00;31670;;
03.10.2023;09:00:00;09:15:00;32471;;
03.10.2023;09:15:00;09:30:00;25234;;
03.10.2023;09:30:00;09:45:00;29114;;
03.10.2023;09:45:00;10:00:00;33526;;
03.10.2023;10:00:00;10:15:00;24190;;
03.10.2023;10:15:00;10:30:00;27720;;
03.10.2023;10:30:00;10:45:00;20785;;
03.10.2023;10:45:00;11:00:00;18023;;
03.10.2023;11:00:00;11:15:00;16828;;
03.10.2023;11:15:00;11:30:00;15823;;
03.10.2023;11:30:00;11:45:00;14399;;
03.10.2023;11:45:00;12:00:00;12818;;
03.10.2023;12:00:00;12:15:00;10367;;
03.10.2023;12:15:00;12:30:00;9044;;
03.10.2023;12:30:00;12:45:00;7010;;
03.10.2023;12:45:00;13:00:00;5689;;
03.10.2023;13:00:00;13:15:00;4722;;
03.10.2023;13:15:00;13:30:00;3584;;
03.10.2023;13:30:00;13:45:00;4408;;
03.10.2023;13:45:00;14:00:00;4679;;
03.10.2023;14:00:00;14:15:00;9779;;
03.10.2023;14:15:00;14:30:00;11399;;
03.10.2023;14:30:00;14:45:00;8033;;
03.10.2023;14:45:00;15:00:00;17549;;
03.10.2023;15:00:00;15:15:00;5924;;
03.10.2023;15:15:00;15:30:00;8629;;
03.10.2023;15:30:00;15:45:00;14004;;
03.10.2023;15:45:00;16:00:00;20082;;
03.10.2023;16:00:00;16:15:00;21901;;
03.10.2023;16:15:00;16:30:00;23870;;
03.10.2023;16:30:00;16:45:00;32305;;
03.10.2023;16:45:00;17:00:00;40057;;
03.10.2023;17:00:00;17:15:00;41365;;
03.10.2023;17:15:00;17:30:00;46501;;
03.10.2023;17:30:00;17:45:00;51374;;
03.10.2023;17:45:00;18:00:00;49306;;
03.10.2023;18:00:00;18:15:00;52406;;
03.10.2023;18:15:00;18:30:00;54592;;
03.10.2023;18:30:00;18:45:00;55984;;
03.10.2023;18:45:00;19:00:00;56704;;
03.10.2023;19:00:00;19:15:00;59308;;
03.10.2023;19:15:00;19:30:00;59936;;
03.10.2023;19:30:00;19:45:00;59128;;
03.10.2023;19:45:00;20:00:00;58182;;
03.10.2023;20:00:00;20:15:00;57625;;
03.10.2023;20:15:00;20:30:00;56034;;
03.10.2023;20:30:00;20:45:00;54083;;
03.10.2023;20:45:00;21:00:00;52726;;
03.10.2023;21:00:00;21:15:00;50897;;
03.10.2023;21:15:00;21:30:00;49374;;
03.10.2023;21:30:00;21:45:00;48116;;
03.10.2023;21:45:00;22:00:00;47972;;
03.10.2023;22:00:00;22:15:00;46598;;
03.10.2023;22:15:00;22:30:00;44247;;
03.10.2023;22:30:00;22:45:00;42233;;
03.10.2023;22:45:00;23:00:00;40896;;
03.10.2023;23:00:00;23:15:00;38788;;
03.10.2023;23:15:00;23:30:00;37360;;
03.10.2023;23:30:00;23:45:00;35588;;
03.10.2023;23:45:00;00:00:00;34590;;
04.10.2023;00:00:00;00:15:00;33611;;
04.10.2023;00:15:00;00:30:00;32210;;
04.10.2023;00:30:00;00:45:00;31698;;
04.10.2023;00:45:00;01:00:00;31148;;
04.10.2023;01:00:00;01:15:00;30700;;
04.10.2023;01:15:00;01:30:00;30327;;
04.10.2023;01:30:00;01:45:00;29521;;
04.10.2023;01:45:00;02:00:00;29718;;
04.10.2023;02:00:00;02:15:00;29888;;
04.10.2023;02:15:00;02:30:00;29651;;
04.10.2023;02:30:00;02:45:00;29472;;
04.10.2023;02:45:00;03:00:00;29049;;
04.10.2023;03:00:00;03:15:00;29108;;
04.10.2023;03:15:00;03:30:00;28835;;
04.10.2023;03:30:00;03:45:00;28865;;
04.10.2023;03:45:00;04:00:00;28774;;
04.10.2023;04:00:00;04:15:00;29003;;
04.10.2023;04:15:00;04:30:00;29707;;
04.10.2023;04:30:00;04:45:00;29919;;
04.10.2023;04:45:00;05:00:00;30811;;
04.10.2023;05:00:00;05:15:00;32089;;
04.10.2023;05:15:00;05:30:00;32933;;
04.10.2023;05:30:00;05:45:00;34570;;
04.10.2023;05:45:00;06:00:00;37216;;
04.10.2023;06:00:00;06:15:00;40500;;
04.10.2023;06:15:00;06:30:00;43355;;
04.10.2023;06:30:00;06:45:00;46028;;
04.10.2023;06:45:00;07:00:00;48495;;
04.10.2023;07:00:00;07:15:00;50015;;
04.10.2023;07:15:00;07:30:00;50242;;
04.10.2023;07:30:00;07:45:00;50192;;
04.10.2023;07:45:00;08:00:00;49581;;
04.10.2023;08:00:00;08:15:00;49751;;
04.10.2023;08:15:00;08:30:00;48313;;
04.10.2023;08:30:00;08:45:00;46882;;
04.10.2023;08:45:00;09:00:00;43939;;
04.10.2023;09:00:00;09:15:00;42822;;
04.10.2023;09:15:00;09:30:00;42233;;
04.10.2023;09:30:00;09:45:00;42185;;
04.10.2023;09:45:00;10:00:00;38165;;
04.10.2023;10:00:00;10:15:00;32129;;
04.10.2023;10:15:00;10:30:00;31327;;
04.10.2023;10:30:00;10:45:00;25025;;
04.10.2023;10:45:00;11:00:00;31924;;
04.10.2023;11:00:00;11:15:00;27534;;
04.10.2023;11:15:00;11:30:00;25485;;
04.10.2023;11:30:00;11:45:00;24086;;
04.10.2023;11:45:00;12:00:00;22404;;
04.10.2023;12:00:00;12:15:00;21805;;
04.10.2023;12:15:00;12:30:00;17403;;
04.10.2023;12:30:00;12:45:00;15638;;
04.10.2023;12:45:00;13:00:00;19366;;
04.10.2023;13:00:00;13:15:00;16909;;
04.10.2023;13:15:00;13:30:00;17188;;
04.10.2023;13:30:00;13:45:00;17321;;
04.10.2023;13:45:00;14:00:00;13256;;
04.10.2023;14:00:00;14:15:00;12878;;
04.10.2023;14:15:00;14:30:00;10695;;
04.10.2023;14:30:00;14:45:00;10924;;
04.10.2023;14:45:00;15:00:00;11598;;
04.10.2023;15:00:00;15:15:00;14304;;
04.10.2023;15:15:00;15:30:00;17161;;
04.10.2023;15:30:00;15:45:00;19363;;
04.10.2023;15:45:00;16:00:00;22387;;
04.10.2023;16:00:00;16:15:00;24796;;
04.10.2023;16:15:00;16:30:00;28559;;
04.10.2023;16:30:00;16:45:00;32514;;
04.10.2023;16:45:00;17:00:00;37654;;
04.10.2023;17:00:00;17:15:00;43706;;
04.10.2023;17:15:00;17:30:00;49017;;
04.10.2023;17:30:00;17:45:00;53641;;
04.10.2023;17:45:00;18:00:00;56308;;
04.10.2023;18:00:00;18:15:00;57846;;
04.10.2023;18:15:00;18:30:00;59874;;
04.10.2023;18:30:00;18:45:00;61375;;
04.10.2023;18:45:00;19:00:00;63402;;
04.10.2023;19:00:00;19:15:00;64989;;
04.10.2023;19:15:00;19:30:00;65000;;
04.10.2023;19:30:00;19:45:00;64599;;
04.10.2023;19:45:00;20:00:00;63450;;
04.10.2023;20:00:00;20:15:00;62159;;
04.10.2023;20:15:00;20:30:00;59183;;
04.10.2023;20:30:00;20:45:00;57620;;
04.10.2023;20:45:00;21:00:00;56052;;
04.10.2023;21:00:00;21:15:00;53740;;
04.10.2023;21:15:00;21:30:00;52347;;
04.10.2023;21:30:00;21:45:00;50422;;
04.10.2023;21:45:00;22:00:00;51516;;
04.10.2023;22:00:00;22:15:00;50778;;
04.10.2023;22:15:00;22:30:00;48147;;
04.10.2023;22:30:00;22:45:00;45766;;
04.10.2023;22:45:00;23:00:00;43570;;
04.10.2023;23:00:00;23:15:00;41341;;
04.10.2023;23:15:00;23:30:00;39623;;
04.10.2023;23:30:00;23:45:00;37973;;
04.10.2023;23:45:00;00:00:00;36440;;
05.10.2023;00:00:00;00:15:00;34947;;
05.10.2023;00:15:00;00:30:00;34114;;
05.10.2023;00:30:00;00:45:00;33138;;
05.10.2023;00:45:00;01:00:00;32563;;
05.10.2023;01:00:00;01:15:00;31757;;
05.10.2023;01:15:00;01:30:00;31113;;
05.10.2023;01:30:00;01:45:00;30506;;
05.10.2023;01:45:00;02:00:00;31146;;
05.10.2023;02:00:00;02:15:00;31442;;
05.10.2023;02:15:00;02:30:00;30986;;
05.10.2023;02:30:00;02:45:00;30709;;
05.10.2023;02:45:00;03:00:00;30421;;
05.10.2023;03:00:00;03:15:00;30452;;
05.10.2023;03:15:00;03:30:00;29836;;
05.10.2023;03:30:00;03:45:00;30100;;
05.10.2023;03:45:00;04:00:00;29789;;
05.10.2023;04:00:00;04:15:00;30479;;
05.10.2023;04:15:00;04:30:00;30840;;
05.10.2023;04:30:00;04:45:00;31037;;
05.10.2023;04:45:00;05:00:00;31803;;
05.10.2023;05:00:00;05:15:00;33072;;
05.10.2023;05:15:00;05:30:00;34035;;
05.10.2023;05:30:00;05:45:00;35576;;
05.10.2023;05:45:00;06:00:00;37926;;
05.10.2023;06:00:00;06:15:00;41366;;
05.10.2023;06:15:00;06:30:00;43772;;
05.10.2023;06:30:00;06:45:00;46896;;
05.10.2023;06:45:00;07:00:00;49618;;
05.10.2023;07:00:00;07:15:00;51299;;
05.10.2023;07:15:00;07:30:00;51807;;
05.10.2023;07:30:00;07:45:00;53782;;
05.10.2023;07:45:00;08:00:00;53457;;
05.10.2023;08:00:00;08:15:00;52828;;
05.10.2023;08:15:00;08:30:00;50118;;
05.10.2023;08:30:00;08:45:00;47186;;
05.10.2023;08:45:00;09:00:00;48286;;
05.10.2023;09:00:00;09:15:00;45540;;
05.10.2023;09:15:00;09:30:00;41946;;
05.10.2023;09:30:00;09:45:00;43219;;
05.10.2023;09:45:00;10:00:00;38094;;
05.10.2023;10:00:00;10:15:00;32616;;
05.10.2023;10:15:00;10:30:00;32774;;
05.10.2023;10:30:00;10:45:00;35098;;
05.10.2023;10:45:00;11:00:00;38593;;
05.10.2023;11:00:00;11:15:00;35632;;
05.10.2023;11:15:00;11:30:00;23284;;
05.10.2023;11:30:00;11:45:00;21577;;
05.10.2023;11:45:00;12:00:00;20707;;
05.10.2023;12:00:00;12:15:00;27197;;
05.10.2023;12:15:00;12:30:00;30669;;
05.10.2023;12:30:00;12:45:00;36364;;
05.10.2023;12:45:00;13:00:00;34928;;
05.10.2023;13:00:00;13:15:00;16579;;
05.10.2023;13:15:00;13:30:00;17993;;
05.10.2023;13:30:00;13:45:00;23535;;
05.10.2023;13:45:00;14:00:00;32538;;
05.10.2023;14:00:00;14:15:00;30958;;
05.10.2023;14:15:00;14:30:00;36160;;
05.10.2023;14:30:00;14:45:00;38068;;
05.10.2023;14:45:00;15:00:00;40524;;
05.10.2023;15:00:00;15:15:00;43764;;
05.10.2023;15:15:00;15:30:00;47279;;
05.10.2023;15:30:00;15:45:00;49129;;
05.10.2023;15:45:00;16:00:00;50433;;
05.10.2023;16:00:00;16:15:00;52215;;
05.10.2023;16:15:00;16:30:00;53399;;
05.10.2023;16:30:00;16:45:00;56287;;
05.10.2023;16:45:00;17:00:00;57790;;
05.10.2023;17:00:00;17:15:00;59002;;
05.10.2023;17:15:00;17:30:00;60331;;
05.10.2023;17:30:00;17:45:00;60968;;
05.10.2023;17:45:00;18:00:00;62872;;
05.10.2023;18:00:00;18:15:00;62994;;
05.10.2023;18:15:00;18:30:00;64131;;
05.10.2023;18:30:00;18:45:00;65131;;
05.10.2023;18:45:00;19:00:00;65701;;
05.10.2023;19:00:00;19:15:00;67009;;
05.10.2023;19:15:00;19:30:00;66362;;
05.10.2023;19:30:00;19:45:00;65462;;
05.10.2023;19:45:00;20:00:00;65143;;
05.10.2023;20:00:00;20:15:00;63098;;
05.10.2023;20:15:00;20:30:00;60581;;
05.10.2023;20:30:00;20:45:00;58432;;
05.10.2023;20:45:00;21:00:00;56348;;
05.10.2023;21:00:00;21:15:00;54489;;
05.10.2023;21:15:00;21:30:00;52840;;
05.10.2023;21:30:00;21:45:00;51364;;
05.10.2023;21:45:00;22:00:00;52517;;
05.10.2023;22:00:00;22:15:00;50913;;
05.10.2023;22:15:00;22:30:00;48572;;
05.10.2023;22:30:00;22:45:00;46224;;
05.10.2023;22:45:00;23:00:00;44170;;
05.10.2023;23:00:00;23:15:00;41957;;
05.10.2023;23:15:00;23:30:00;40331;;
05.10.2023;23:30:00;23:45:00;38538;;
05.10.2023;23:45:00;00:00:00;37519;;
06.10.2023;00:00:00;00:15:00;36243;;
06.10.2023;00:15:00;00:30:00;35297;;
06.10.2023;00:30:00;00:45:00;34033;;
06.10.2023;00:45:00;01:00:00;32681;;
06.10.2023;01:00:00;01:15:00;32457;;
06.10.2023;01:15:00;01:30:00;31730;;
06.10.2023;01:30:00;01:45:00;31511;;
06.10.2023;01:45:00;02:00:00;31351;;
06.10.2023;02:00:00;02:15:00;31272;;
06.10.2023;02:15:00;02:30:00;30576;;
06.10.2023;02:30:00;02:45:00;30407;;
06.10.2023;02:45:00;03:00:00;30596;;
06.10.2023;03:00:00;03:15:00;30285;;
06.10.2023;03:15:00;03:30:00;29886;;
06.10.2023;03:30:00;03:45:00;30062;;
06.10.2023;03:45:00;04:00:00;30135;;
06.10.2023;04:00:00;04:15:00;30518;;
06.10.2023;04:15:00;04:30:00;31072;;
06.10.2023;04:30:00;04:45:00;31512;;
