Netzbetreibername:;Regensburg Netz GmbH;;
19.10.2023;09:15:00;09:30:00;164681
19.10.2023;09:30:00;09:45:00;162281
19.10.2023;09:45:00;10:00:00;159800
19.10.2023;10:00:00;10:15:00;162521
19.10.2023;10:15:00;10:30:00;160256
19.10.2023;10:30:00;10:45:00;160603
19.10.2023;10:45:00;11:00:00;160680
19.10.2023;11:00:00;11:15:00;164317
19.10.2023;11:15:00;11:30:00;168217
19.10.2023;11:30:00;11:45:00;170407
19.10.2023;11:45:00;12:00:00;175077
19.10.2023;12:00:00;12:15:00;174084
19.10.2023;12:15:00;12:30:00;175082
19.10.2023;12:30:00;12:45:00;173871
19.10.2023;12:45:00;13:00:00;174009
19.10.2023;13:00:00;13:15:00;176406
19.10.2023;13:15:00;13:30:00;176066
19.10.2023;13:30:00;13:45:00;173534
19.10.2023;13:45:00;14:00:00;167189
19.10.2023;14:00:00;14:15:00;161171
19.10.2023;14:15:00;14:30:00;157168
19.10.2023;14:30:00;14:45:00;162502
19.10.2023;14:45:00;15:00:00;165149
19.10.2023;15:00:00;15:15:00;163631
19.10.2023;15:15:00;15:30:00;167156
19.10.2023;15:30:00;15:45:00;167653
19.10.2023;15:45:00;16:00:00;158963
19.10.2023;16:00:00;16:15:00;161350
19.10.2023;16:15:00;16:30:00;167200
19.10.2023;16:30:00;16:45:00;169448
19.10.2023;16:45:00;17:00:00;168033
19.10.2023;17:00:00;17:15:00;168485
19.10.2023;17:15:00;17:30:00;169106
19.10.2023;17:30:00;17:45:00;170077
19.10.2023;17:45:00;18:00:00;171449
19.10.2023;18:00:00;18:15:00;170609
19.10.2023;18:15:00;18:30:00;171245
19.10.2023;18:30:00;18:45:00;174131
19.10.2023;18:45:00;19:00:00;174006
19.10.2023;19:00:00;19:15:00;170434
19.10.2023;19:15:00;19:30:00;168268
19.10.2023;19:30:00;19:45:00;167128
19.10.2023;19:45:00;20:00:00;164203
19.10.2023;20:00:00;20:15:00;160248
19.10.2023;20:15:00;20:30:00;155233
19.10.2023;20:30:00;20:45:00;151634
19.10.2023;20:45:00;21:00:00;149023
19.10.2023;21:00:00;21:15:00;145478
19.10.2023;21:15:00;21:30:00;141695
19.10.2023;21:30:00;21:45:00;139164
19.10.2023;21:45:00;22:00:00;142975
19.10.2023;22:00:00;22:15:00;142465
19.10.2023;22:15:00;22:30:00;139933
19.10.2023;22:30:00;22:45:00;136790
19.10.2023;22:45:00;23:00:00;134464
19.10.2023;23:00:00;23:15:00;130323
19.10.2023;23:15:00;23:30:00;127823
19.10.2023;23:30:00;23:45:00;124372
19.10.2023;23:45:00;00:00:00;122211
20.10.2023;00:00:00;00:15:00;119753
20.10.2023;00:15:00;00:30:00;118128
20.10.2023;00:30:00;00:45:00;117197
20.10.2023;00:45:00;01:00:00;115688
20.10.2023;01:00:00;01:15:00;113871
20.10.2023;01:15:00;01:30:00;112002
20.10.2023;01:30:00;01:45:00;111573
20.10.2023;01:45:00;02:00:00;111683
20.10.2023;02:00:00;02:15:00;111902
20.10.2023;02:15:00;02:30:00;111339
20.10.2023;02:30:00;02:45:00;110109
20.10.2023;02:45:00;03:00:00;109414
20.10.2023;03:00:00;03:15:00;110296
20.10.2023;03:15:00;03:30:00;110921
20.10.2023;03:30:00;03:45:00;109760
20.10.2023;03:45:00;04:00:00;110042
20.10.2023;04:00:00;04:15:00;110278
20.10.2023;04:15:00;04:30:00;111616
20.10.2023;04:30:00;04:45:00;111533
20.10.2023;04:45:00;05:00:00;112242
20.10.2023;05:00:00;05:15:00;115698
20.10.2023;05:15:00;05:30:00;117638
20.10.2023;05:30:00;05:45:00;120891
20.10.2023;05:45:00;06:00:00;124921
20.10.2023;06:00:00;06:15:00;133858
20.10.2023;06:15:00;06:30:00;140173
20.10.2023;06:30:00;06:45:00;145684
20.10.2023;06:45:00;07:00:00;151265
20.10.2023;07:00:00;07:15:00;157834
20.10.2023;07:15:00;07:30:00;162455
20.10.2023;07:30:00;07:45:00;164297
20.10.2023;07:45:00;08:00:00;167856
20.10.2023;08:00:00;08:15:00;171616
20.10.2023;08:15:00;08:30:00;174563
20.10.2023;08:30:00;08:45:00;176412
20.10.2023;08:45:00;09:00:00;175126
20.10.2023;09:00:00;09:15:00;174035
20.10.2023;09:15:00;09:30:00;174285
20.10.2023;09:30:00;09:45:00;175967
20.10.2023;09:45:00;10:00:00;174766
20.10.2023;10:00:00;10:15:00;171498
20.10.2023;10:15:00;10:30:00;172530
20.10.2023;10:30:00;10:45:00;172269
20.10.2023;10:45:00;11:00:00;172644
20.10.2023;11:00:00;11:15:00;172841
20.10.2023;11:15:00;11:30:00;172534
20.10.2023;11:30:00;11:45:00;169596
20.10.2023;11:45:00;12:00:00;170054
20.10.2023;12:00:00;12:15:00;169693
20.10.2023;12:15:00;12:30:00;174875
20.10.2023;12:30:00;12:45:00;176565
20.10.2023;12:45:00;13:00:00;175616
20.10.2023;13:00:00;13:15:00;171864
20.10.2023;13:15:00;13:30:00;163209
20.10.2023;13:30:00;13:45:00;162468
20.10.2023;13:45:00;14:00:00;163063
20.10.2023;14:00:00;14:15:00;160210
20.10.2023;14:15:00;14:30:00;151936
20.10.2023;14:30:00;14:45:00;142306
20.10.2023;14:45:00;15:00:00;158861
20.10.2023;15:00:00;15:15:00;159660
20.10.2023;15:15:00;15:30:00;159368
20.10.2023;15:30:00;15:45:00;161931
20.10.2023;15:45:00;16:00:00;160040
20.10.2023;16:00:00;16:15:00;162049
20.10.2023;16:15:00;16:30:00;160542
20.10.2023;16:30:00;16:45:00;157663
20.10.2023;16:45:00;17:00:00;160389
20.10.2023;17:00:00;17:15:00;159899
20.10.2023;17:15:00;17:30:00;160506
20.10.2023;17:30:00;17:45:00;158310
20.10.2023;17:45:00;18:00:00;159556
20.10.2023;18:00:00;18:15:00;161258
20.10.2023;18:15:00;18:30:00;163507
20.10.2023;18:30:00;18:45:00;166839
20.10.2023;18:45:00;19:00:00;167226
20.10.2023;19:00:00;19:15:00;165301
20.10.2023;19:15:00;19:30:00;162838
20.10.2023;19:30:00;19:45:00;160869
20.10.2023;19:45:00;20:00:00;157863
20.10.2023;20:00:00;20:15:00;154456
20.10.2023;20:15:00;20:30:00;150476
20.10.2023;20:30:00;20:45:00;147244
20.10.2023;20:45:00;21:00:00;143615
20.10.2023;21:00:00;21:15:00;140673
20.10.2023;21:15:00;21:30:00;137283
20.10.2023;21:30:00;21:45:00;134713
20.10.2023;21:45:00;22:00:00;137490
20.10.2023;22:00:00;22:15:00;137078
20.10.2023;22:15:00;22:30:00;134718
20.10.2023;22:30:00;22:45:00;131049
20.10.2023;22:45:00;23:00:00;128326
20.10.2023;23:00:00;23:15:00;125980
20.10.2023;23:15:00;23:30:00;124911
20.10.2023;23:30:00;23:45:00;121813
20.10.2023;23:45:00;00:00:00;120387
21.10.2023;00:00:00;00:15:00;118776
21.10.2023;00:15:00;00:30:00;115896
21.10.2023;00:30:00;00:45:00;113465
21.10.2023;00:45:00;01:00:00;112241
21.10.2023;01:00:00;01:15:00;110406
21.10.2023;01:15:00;01:30:00;109344
21.10.2023;01:30:00;01:45:00;108709
21.10.2023;01:45:00;02:00:00;108506
21.10.2023;02:00:00;02:15:00;108054
21.10.2023;02:15:00;02:30:00;107909
21.10.2023;02:30:00;02:45:00;106443
21.10.2023;02:45:00;03:00:00;105721
21.10.2023;03:00:00;03:15:00;104402
21.10.2023;03:15:00;03:30:00;102863
21.10.2023;03:30:00;03:45:00;101672
21.10.2023;03:45:00;04:00:00;101860
21.10.2023;04:00:00;04:15:00;102407
21.10.2023;04:15:00;04:30:00;101713
21.10.2023;04:30:00;04:45:00;101606
21.10.2023;04:45:00;05:00:00;101050
21.10.2023;05:00:00;05:15:00;103964
21.10.2023;05:15:00;05:30:00;104299
21.10.2023;05:30:00;05:45:00;105439
21.10.2023;05:45:00;06:00:00;105772
21.10.2023;06:00:00;06:15:00;108579
21.10.2023;06:15:00;06:30:00;109416
21.10.2023;06:30:00;06:45:00;109921
21.10.2023;06:45:00;07:00:00;111518
21.10.2023;07:00:00;07:15:00;114482
21.10.2023;07:15:00;07:30:00;116975
21.10.2023;07:30:00;07:45:00;118026
21.10.2023;07:45:00;08:00:00;119876
21.10.2023;08:00:00;08:15:00;121820
21.10.2023;08:15:00;08:30:00;123751
21.10.2023;08:30:00;08:45:00;124831
21.10.2023;08:45:00;09:00:00;124866
21.10.2023;09:00:00;09:15:00;126582
21.10.2023;09:15:00;09:30:00;127904
21.10.2023;09:30:00;09:45:00;129591
21.10.2023;09:45:00;10:00:00;128411
21.10.2023;10:00:00;10:15:00;122560
21.10.2023;10:15:00;10:30:00;121765
21.10.2023;10:30:00;10:45:00;123418
21.10.2023;10:45:00;11:00:00;122435
21.10.2023;11:00:00;11:15:00;122962
21.10.2023;11:15:00;11:30:00;111502
21.10.2023;11:30:00;11:45:00;110752
21.10.2023;11:45:00;12:00:00;121116
21.10.2023;12:00:00;12:15:00;118879
21.10.2023;12:15:00;12:30:00;108974
21.10.2023;12:30:00;12:45:00;103233
21.10.2023;12:45:00;13:00:00;105378
21.10.2023;13:00:00;13:15:00;103614
21.10.2023;13:15:00;13:30:00;101678
21.10.2023;13:30:00;13:45:00;98551
21.10.2023;13:45:00;14:00:00;97147
21.10.2023;14:00:00;14:15:00;96451
21.10.2023;14:15:00;14:30:00;100339
21.10.2023;14:30:00;14:45:00;107683
21.10.2023;14:45:00;15:00:00;104778
21.10.2023;15:00:00;15:15:00;103881
21.10.2023;15:15:00;15:30:00;112990
21.10.2023;15:30:00;15:45:00;120274
21.10.2023;15:45:00;16:00:00;113241
21.10.2023;16:00:00;16:15:00;107801
21.10.2023;16:15:00;16:30:00;116184
21.10.2023;16:30:00;16:45:00;116016
21.10.2023;16:45:00;17:00:00;120609
21.10.2023;17:00:00;17:15:00;128790
21.10.2023;17:15:00;17:30:00;132335
21.10.2023;17:30:00;17:45:00;135450
21.10.2023;17:45:00;18:00:00;137794
21.10.2023;18:00:00;18:15:00;139383
21.10.2023;18:15:00;18:30:00;141927
21.10.2023;18:30:00;18:45:00;144487
21.10.2023;18:45:00;19:00:00;145741
21.10.2023;19:00:00;19:15:00;145230
21.10.2023;19:15:00;19:30:00;143194
21.10.2023;19:30:00;19:45:00;139946
21.10.2023;19:45:00;20:00:00;137627
21.10.2023;20:00:00;20:15:00;134785
21.10.2023;20:15:00;20:30:00;130287
21.10.2023;20:30:00;20:45:00;127372
21.10.2023;20:45:00;21:00:00;125385
21.10.2023;21:00:00;21:15:00;122741
21.10.2023;21:15:00;21:30:00;120376
21.10.2023;21:30:00;21:45:00;117918
21.10.2023;21:45:00;22:00:00;119690
21.10.2023;22:00:00;22:15:00;118827
21.10.2023;22:15:00;22:30:00;117621
21.10.2023;22:30:00;22:45:00;115327
21.10.2023;22:45:00;23:00:00;112579
21.10.2023;23:00:00;23:15:00;111153
21.10.2023;23:15:00;23:30:00;109286
21.10.2023;23:30:00;23:45:00;107579
21.10.2023;23:45:00;00:00:00;105791
22.10.2023;00:00:00;00:15:00;104874
22.10.2023;00:15:00;00:30:00;102905
22.10.2023;00:30:00;00:45:00;101843
22.10.2023;00:45:00;01:00:00;100410
22.10.2023;01:00:00;01:15:00;98627
22.10.2023;01:15:00;01:30:00;97436
22.10.2023;01:30:00;01:45:00;97084
22.10.2023;01:45:00;02:00:00;96771
22.10.2023;02:00:00;02:15:00;96224
22.10.2023;02:15:00;02:30:00;96231
22.10.2023;02:30:00;02:45:00;96108
22.10.2023;02:45:00;03:00:00;95534
22.10.2023;03:00:00;03:15:00;95108
22.10.2023;03:15:00;03:30:00;93677
22.10.2023;03:30:00;03:45:00;92799
22.10.2023;03:45:00;04:00:00;93068
22.10.2023;04:00:00;04:15:00;93760
22.10.2023;04:15:00;04:30:00;92930
22.10.2023;04:30:00;04:45:00;93301
22.10.2023;04:45:00;05:00:00;93451
22.10.2023;05:00:00;05:15:00;94484
22.10.2023;05:15:00;05:30:00;95552
22.10.2023;05:30:00;05:45:00;95936
22.10.2023;05:45:00;06:00:00;95648
22.10.2023;06:00:00;06:15:00;95980
22.10.2023;06:15:00;06:30:00;96534
22.10.2023;06:30:00;06:45:00;97402
22.10.2023;06:45:00;07:00:00;98153
22.10.2023;07:00:00;07:15:00;99970
22.10.2023;07:15:00;07:30:00;101757
22.10.2023;07:30:00;07:45:00;102428
22.10.2023;07:45:00;08:00:00;103804
22.10.2023;08:00:00;08:15:00;104920
22.10.2023;08:15:00;08:30:00;106336
22.10.2023;08:30:00;08:45:00;107548
22.10.2023;08:45:00;09:00:00;109268
22.10.2023;09:00:00;09:15:00;110242
22.10.2023;09:15:00;09:30:00;108551
22.10.2023;09:30:00;09:45:00;111290
22.10.2023;09:45:00;10:00:00;106987
22.10.2023;10:00:00;10:15:00;104473
22.10.2023;10:15:00;10:30:00;98823
22.10.2023;10:30:00;10:45:00;96660
22.10.2023;10:45:00;11:00:00;95229
22.10.2023;11:00:00;11:15:00;95641
22.10.2023;11:15:00;11:30:00;93112
22.10.2023;11:30:00;11:45:00;91557
22.10.2023;11:45:00;12:00:00;88867
22.10.2023;12:00:00;12:15:00;86699
22.10.2023;12:15:00;12:30:00;85672
22.10.2023;12:30:00;12:45:00;87512
22.10.2023;12:45:00;13:00:00;85110
22.10.2023;13:00:00;13:15:00;84351
22.10.2023;13:15:00;13:30:00;82843
22.10.2023;13:30:00;13:45:00;83609
22.10.2023;13:45:00;14:00:00;87679
22.10.2023;14:00:00;14:15:00;86118
22.10.2023;14:15:00;14:30:00;85467
22.10.2023;14:30:00;14:45:00;83890
22.10.2023;14:45:00;15:00:00;81429
22.10.2023;15:00:00;15:15:00;81816
22.10.2023;15:15:00;15:30:00;86675
22.10.2023;15:30:00;15:45:00;91368
22.10.2023;15:45:00;16:00:00;93160
22.10.2023;16:00:00;16:15:00;97664
22.10.2023;16:15:00;16:30:00;102162
22.10.2023;16:30:00;16:45:00;106103
22.10.2023;16:45:00;17:00:00;110023
22.10.2023;17:00:00;17:15:00;114368
22.10.2023;17:15:00;17:30:00;120154
22.10.2023;17:30:00;17:45:00;122314
22.10.2023;17:45:00;18:00:00;125368
22.10.2023;18:00:00;18:15:00;127346
22.10.2023;18:15:00;18:30:00;131782
22.10.2023;18:30:00;18:45:00;135736
22.10.2023;18:45:00;19:00:00;135280
22.10.2023;19:00:00;19:15:00;134957
22.10.2023;19:15:00;19:30:00;133363
22.10.2023;19:30:00;19:45:00;131784
22.10.2023;19:45:00;20:00:00;130291
22.10.2023;20:00:00;20:15:00;128362
22.10.2023;20:15:00;20:30:00;126820
22.10.2023;20:30:00;20:45:00;125898
22.10.2023;20:45:00;21:00:00;124253
22.10.2023;21:00:00;21:15:00;122507
22.10.2023;21:15:00;21:30:00;121165
22.10.2023;21:30:00;21:45:00;120004
22.10.2023;21:45:00;22:00:00;121826
22.10.2023;22:00:00;22:15:00;121158
22.10.2023;22:15:00;22:30:00;120704
22.10.2023;22:30:00;22:45:00;119196
22.10.2023;22:45:00;23:00:00;117703
22.10.2023;23:00:00;23:15:00;115532
22.10.2023;23:15:00;23:30:00;114877
22.10.2023;23:30:00;23:45:00;113854
22.10.2023;23:45:00;00:00:00;110649
23.10.2023;00:00:00;00:15:00;107961
23.10.2023;00:15:00;00:30:00;106030
23.10.2023;00:30:00;00:45:00;105059
23.10.2023;00:45:00;01:00:00;104391
23.10.2023;01:00:00;01:15:00;104516
23.10.2023;01:15:00;01:30:00;104127
23.10.2023;01:30:00;01:45:00;103479
23.10.2023;01:45:00;02:00:00;103373
23.10.2023;02:00:00;02:15:00;104058
23.10.2023;02:15:00;02:30:00;104434
23.10.2023;02:30:00;02:45:00;103956
23.10.2023;02:45:00;03:00:00;103881
23.10.2023;03:00:00;03:15:00;103258
23.10.2023;03:15:00;03:30:00;102189
23.10.2023;03:30:00;03:45:00;102628
23.10.2023;03:45:00;04:00:00;103241
23.10.2023;04:00:00;04:15:00;104425
23.10.2023;04:15:00;04:30:00;104287
23.10.2023;04:30:00;04:45:00;105340
23.10.2023;04:45:00;05:00:00;107127
23.10.2023;05:00:00;05:15:00;111306
23.10.2023;05:15:00;05:30:00;113426
23.10.2023;05:30:00;05:45:00;117062
23.10.2023;05:45:00;06:00:00;121107
23.10.2023;06:00:00;06:15:00;131331
23.10.2023;06:15:00;06:30:00;138010
23.10.2023;06:30:00;06:45:00;145037
23.10.2023;06:45:00;07:00:00;151761
23.10.2023;07:00:00;07:15:00;158837
23.10.2023;07:15:00;07:30:00;163952
23.10.2023;07:30:00;07:45:00;165642
23.10.2023;07:45:00;08:00:00;167711
23.10.2023;08:00:00;08:15:00;170985
23.10.2023;08:15:00;08:30:00;171791
23.10.2023;08:30:00;08:45:00;172030
23.10.2023;08:45:00;09:00:00;170225
23.10.2023;09:00:00;09:15:00;166927
23.10.2023;09:15:00;09:30:00;163288
23.10.2023;09:30:00;09:45:00;160605
23.10.2023;09:45:00;10:00:00;158398
23.10.2023;10:00:00;10:15:00;157099
23.10.2023;10:15:00;10:30:00;153138
23.10.2023;10:30:00;10:45:00;150570
23.10.2023;10:45:00;11:00:00;149610
23.10.2023;11:00:00;11:15:00;145277
23.10.2023;11:15:00;11:30:00;146624
23.10.2023;11:30:00;11:45:00;147105
23.10.2023;11:45:00;12:00:00;151374
23.10.2023;12:00:00;12:15:00;145230
23.10.2023;12:15:00;12:30:00;153047
23.10.2023;12:30:00;12:45:00;160898
23.10.2023;12:45:00;13:00:00;164682
23.10.2023;13:00:00;13:15:00;163654
23.10.2023;13:15:00;13:30:00;158651
23.10.2023;13:30:00;13:45:00;148294
23.10.2023;13:45:00;14:00:00;154506
23.10.2023;14:00:00;14:15:00;156034
23.10.2023;14:15:00;14:30:00;155154
23.10.2023;14:30:00;14:45:00;153296
23.10.2023;14:45:00;15:00:00;159958
23.10.2023;15:00:00;15:15:00;161606
23.10.2023;15:15:00;15:30:00;154881
23.10.2023;15:30:00;15:45:00;148726
23.10.2023;15:45:00;16:00:00;156129
23.10.2023;16:00:00;16:15:00;160942
23.10.2023;16:15:00;16:30:00;162871
23.10.2023;16:30:00;16:45:00;165401
23.10.2023;16:45:00;17:00:00;166338
23.10.2023;17:00:00;17:15:00;163299
23.10.2023;17:15:00;17:30:00;163491
23.10.2023;17:30:00;17:45:00;168123
23.10.2023;17:45:00;18:00:00;171006
23.10.2023;18:00:00;18:15:00;171180
23.10.2023;18:15:00;18:30:00;171971
23.10.2023;18:30:00;18:45:00;172709
23.10.2023;18:45:00;19:00:00;172891
23.10.2023;19:00:00;19:15:00;172262
23.10.2023;19:15:00;19:30:00;169883
23.10.2023;19:30:00;19:45:00;167567
23.10.2023;19:45:00;20:00:00;165614
23.10.2023;20:00:00;20:15:00;161443
23.10.2023;20:15:00;20:30:00;155732
23.10.2023;20:30:00;20:45:00;150451
23.10.2023;20:45:00;21:00:00;146136
23.10.2023;21:00:00;21:15:00;143918
23.10.2023;21:15:00;21:30:00;141990
23.10.2023;21:30:00;21:45:00;139291
23.10.2023;21:45:00;22:00:00;142114
23.10.2023;22:00:00;22:15:00;140879
23.10.2023;22:15:00;22:30:00;136732
23.10.2023;22:30:00;22:45:00;133592
23.10.2023;22:45:00;23:00:00;130016
23.10.2023;23:00:00;23:15:00;125733
23.10.2023;23:15:00;23:30:00;123754
23.10.2023;23:30:00;23:45:00;121983
23.10.2023;23:45:00;00:00:00;119637
24.10.2023;00:00:00;00:15:00;117191
24.10.2023;00:15:00;00:30:00;115504
24.10.2023;00:30:00;00:45:00;114255
24.10.2023;00:45:00;01:00:00;111431
24.10.2023;01:00:00;01:15:00;109579
24.10.2023;01:15:00;01:30:00;109873
24.10.2023;01:30:00;01:45:00;108799
24.10.2023;01:45:00;02:00:00;110450
24.10.2023;02:00:00;02:15:00;111523
24.10.2023;02:15:00;02:30:00;109884
24.10.2023;02:30:00;02:45:00;109000
24.10.2023;02:45:00;03:00:00;108469
24.10.2023;03:00:00;03:15:00;107216
24.10.2023;03:15:00;03:30:00;106883
24.10.2023;03:30:00;03:45:00;107133
24.10.2023;03:45:00;04:00:00;107562
24.10.2023;04:00:00;04:15:00;109009
24.10.2023;04:15:00;04:30:00;109173
24.10.2023;04:30:00;04:45:00;110468
24.10.2023;04:45:00;05:00:00;112788
24.10.2023;05:00:00;05:15:00;116204
24.10.2023;05:15:00;05:30:00;117218
24.10.2023;05:30:00;05:45:00;122027
24.10.2023;05:45:00;06:00:00;125413
24.10.2023;06:00:00;06:15:00;135154
24.10.2023;06:15:00;06:30:00;142036
24.10.2023;06:30:00;06:45:00;147426
24.10.2023;06:45:00;07:00:00;153503
24.10.2023;07:00:00;07:15:00;160931
24.10.2023;07:15:00;07:30:00;164784
24.10.2023;07:30:00;07:45:00;166060
24.10.2023;07:45:00;08:00:00;167997
24.10.2023;08:00:00;08:15:00;171541
24.10.2023;08:15:00;08:30:00;171723
24.10.2023;08:30:00;08:45:00;175027
24.10.2023;08:45:00;09:00:00;175923
24.10.2023;09:00:00;09:15:00;174223
24.10.2023;09:15:00;09:30:00;172071
24.10.2023;09:30:00;09:45:00;175072
24.10.2023;09:45:00;10:00:00;175575
24.10.2023;10:00:00;10:15:00;174825
24.10.2023;10:15:00;10:30:00;172230
24.10.2023;10:30:00;10:45:00;173176
24.10.2023;10:45:00;11:00:00;173808
24.10.2023;11:00:00;11:15:00;176615
24.10.2023;11:15:00;11:30:00;179988
24.10.2023;11:30:00;11:45:00;180073
24.10.2023;11:45:00;12:00:00;181378
24.10.2023;12:00:00;12:15:00;181302
24.10.2023;12:15:00;12:30:00;179309
24.10.2023;12:30:00;12:45:00;179625
24.10.2023;12:45:00;13:00:00;180412
24.10.2023;13:00:00;13:15:00;178650
24.10.2023;13:15:00;13:30:00;180299
24.10.2023;13:30:00;13:45:00;179156
24.10.2023;13:45:00;14:00:00;177892
24.10.2023;14:00:00;14:15:00;177497
24.10.2023;14:15:00;14:30:00;177631
24.10.2023;14:30:00;14:45:00;175437
24.10.2023;14:45:00;15:00:00;175459
24.10.2023;15:00:00;15:15:00;174723
24.10.2023;15:15:00;15:30:00;174476
24.10.2023;15:30:00;15:45:00;173985
24.10.2023;15:45:00;16:00:00;175286
24.10.2023;16:00:00;16:15:00;173497
24.10.2023;16:15:00;16:30:00;173406
24.10.2023;16:30:00;16:45:00;173558
24.10.2023;16:45:00;17:00:00;172456
24.10.2023;17:00:00;17:15:00;172732
24.10.2023;17:15:00;17:30:00;173456
24.10.2023;17:30:00;17:45:00;176817
24.10.2023;17:45:00;18:00:00;179278
24.10.2023;18:00:00;18:15:00;178878
24.10.2023;18:15:00;18:30:00;180444
24.10.2023;18:30:00;18:45:00;178220
24.10.2023;18:45:00;19:00:00;176442
24.10.2023;19:00:00;19:15:00;174702
24.10.2023;19:15:00;19:30:00;172094
24.10.2023;19:30:00;19:45:00;171856
24.10.2023;19:45:00;20:00:00;169847
24.10.2023;20:00:00;20:15:00;164496
24.10.2023;20:15:00;20:30:00;159247
24.10.2023;20:30:00;20:45:00;156937
24.10.2023;20:45:00;21:00:00;152426
24.10.2023;21:00:00;21:15:00;148073
24.10.2023;21:15:00;21:30:00;144746
24.10.2023;21:30:00;21:45:00;142921
24.10.2023;21:45:00;22:00:00;144935
24.10.2023;22:00:00;22:15:00;142858
24.10.2023;22:15:00;22:30:00;140444
24.10.2023;22:30:00;22:45:00;137515
24.10.2023;22:45:00;23:00:00;134051
24.10.2023;23:00:00;23:15:00;130191
24.10.2023;23:15:00;23:30:00;126863
24.10.2023;23:30:00;23:45:00;126061
24.10.2023;23:45:00;00:00:00;124887
25.10.2023;00:00:00;00:15:00;122578
25.10.2023;00:15:00;00:30:00;120424
25.10.2023;00:30:00;00:45:00;118742
25.10.2023;00:45:00;01:00:00;115286
25.10.2023;01:00:00;01:15:00;113575
25.10.2023;01:15:00;01:30:00;113715
25.10.2023;01:30:00;01:45:00;112201
25.10.2023;01:45:00;02:00:00;111933
25.10.2023;02:00:00;02:15:00;111991
25.10.2023;02:15:00;02:30:00;111248
25.10.2023;02:30:00;02:45:00;111308
25.10.2023;02:45:00;03:00:00;112076
25.10.2023;03:00:00;03:15:00;111996
25.10.2023;03:15:00;03:30:00;111400
25.10.2023;03:30:00;03:45:00;112370
25.10.2023;03:45:00;04:00:00;112095
25.10.2023;04:00:00;04:15:00;113460
25.10.2023;04:15:00;04:30:00;113558
25.10.2023;04:30:00;04:45:00;113034
25.10.2023;04:45:00;05:00:00;113718
25.10.2023;05:00:00;05:15:00;116496
25.10.2023;05:15:00;05:30:00;119084
25.10.2023;05:30:00;05:45:00;122250
25.10.2023;05:45:00;06:00:00;127175
25.10.2023;06:00:00;06:15:00;135730
25.10.2023;06:15:00;06:30:00;142894
25.10.2023;06:30:00;06:45:00;149573
25.10.2023;06:45:00;07:00:00;155441
25.10.2023;07:00:00;07:15:00;163606
25.10.2023;07:15:00;07:30:00;167728
25.10.2023;07:30:00;07:45:00;170093
25.10.2023;07:45:00;08:00:00;171693
25.10.2023;08:00:00;08:15:00;174835
25.10.2023;08:15:00;08:30:00;176686
25.10.2023;08:30:00;08:45:00;178341
25.10.2023;08:45:00;09:00:00;177819
25.10.2023;09:00:00;09:15:00;179378
25.10.2023;09:15:00;09:30:00;179406
25.10.2023;09:30:00;09:45:00;181046
25.10.2023;09:45:00;10:00:00;182932
25.10.2023;10:00:00;10:15:00;182941
25.10.2023;10:15:00;10:30:00;183132
25.10.2023;10:30:00;10:45:00;181958
25.10.2023;10:45:00;11:00:00;181357
25.10.2023;11:00:00;11:15:00;180578
25.10.2023;11:15:00;11:30:00;177870
25.10.2023;11:30:00;11:45:00;175027
25.10.2023;11:45:00;12:00:00;171919
25.10.2023;12:00:00;12:15:00;163112
25.10.2023;12:15:00;12:30:00;158936
25.10.2023;12:30:00;12:45:00;156814
25.10.2023;12:45:00;13:00:00;158609
25.10.2023;13:00:00;13:15:00;157959
25.10.2023;13:15:00;13:30:00;157867
25.10.2023;13:30:00;13:45:00;155523
25.10.2023;13:45:00;14:00:00;156472
25.10.2023;14:00:00;14:15:00;156155
25.10.2023;14:15:00;14:30:00;159556
25.10.2023;14:30:00;14:45:00;164211
25.10.2023;14:45:00;15:00:00;155037
25.10.2023;15:00:00;15:15:00;152678
25.10.2023;15:15:00;15:30:00;165758
25.10.2023;15:30:00;15:45:00;158571
25.10.2023;15:45:00;16:00:00;157124
25.10.2023;16:00:00;16:15:00;158619
25.10.2023;16:15:00;16:30:00;159574
25.10.2023;16:30:00;16:45:00;163752
25.10.2023;16:45:00;17:00:00;162788
25.10.2023;17:00:00;17:15:00;163389
25.10.2023;17:15:00;17:30:00;166161
25.10.2023;17:30:00;17:45:00;170321
25.10.2023;17:45:00;18:00:00;171963
25.10.2023;18:00:00;18:15:00;173021
25.10.2023;18:15:00;18:30:00;174916
25.10.2023;18:30:00;18:45:00;176096
25.10.2023;18:45:00;19:00:00;175111
25.10.2023;19:00:00;19:15:00;172947
25.10.2023;19:15:00;19:30:00;170936
25.10.2023;19:30:00;19:45:00;169500
25.10.2023;19:45:00;20:00:00;166931
25.10.2023;20:00:00;20:15:00;162485
25.10.2023;20:15:00;20:30:00;158924
25.10.2023;20:30:00;20:45:00;154731
25.10.2023;20:45:00;21:00:00;152109
25.10.2023;21:00:00;21:15:00;147821
25.10.2023;21:15:00;21:30:00;145630
25.10.2023;21:30:00;21:45:00;143194
25.10.2023;21:45:00;22:00:00;144371
25.10.2023;22:00:00;22:15:00;143014
25.10.2023;22:15:00;22:30:00;141824
25.10.2023;22:30:00;22:45:00;138352
25.10.2023;22:45:00;23:00:00;134506
25.10.2023;23:00:00;23:15:00;130793
25.10.2023;23:15:00;23:30:00;127839
25.10.2023;23:30:00;23:45:00;126772
25.10.2023;23:45:00;00:00:00;123843
