Netzbetreibername:;Regensburg Netz GmbH;;
05.09.2023;03:30:00;03:45:00;511
05.09.2023;03:45:00;04:00:00;504
05.09.2023;04:00:00;04:15:00;501
05.09.2023;04:15:00;04:30:00;502
05.09.2023;04:30:00;04:45:00;524
05.09.2023;04:45:00;05:00:00;539
05.09.2023;05:00:00;05:15:00;575
05.09.2023;05:15:00;05:30:00;547
05.09.2023;05:30:00;05:45:00;562
05.09.2023;05:45:00;06:00:00;537
05.09.2023;06:00:00;06:15:00;559
05.09.2023;06:15:00;06:30:00;557
05.09.2023;06:30:00;06:45:00;656
05.09.2023;06:45:00;07:00:00;1268
05.09.2023;07:00:00;07:15:00;2797
05.09.2023;07:15:00;07:30:00;5097
05.09.2023;07:30:00;07:45:00;7740
05.09.2023;07:45:00;08:00:00;10171
05.09.2023;08:00:00;08:15:00;12739
05.09.2023;08:15:00;08:30:00;15510
05.09.2023;08:30:00;08:45:00;18040
05.09.2023;08:45:00;09:00:00;21053
05.09.2023;09:00:00;09:15:00;24103
05.09.2023;09:15:00;09:30:00;27089
05.09.2023;09:30:00;09:45:00;29929
05.09.2023;09:45:00;10:00:00;33028
05.09.2023;10:00:00;10:15:00;36236
05.09.2023;10:15:00;10:30:00;39039
05.09.2023;10:30:00;10:45:00;41942
05.09.2023;10:45:00;11:00:00;44866
05.09.2023;11:00:00;11:15:00;47032
05.09.2023;11:15:00;11:30:00;51027
05.09.2023;11:30:00;11:45:00;52979
05.09.2023;11:45:00;12:00:00;53959
05.09.2023;12:00:00;12:15:00;55896
05.09.2023;12:15:00;12:30:00;57314
05.09.2023;12:30:00;12:45:00;58303
05.09.2023;12:45:00;13:00:00;56231
05.09.2023;13:00:00;13:15:00;53670
05.09.2023;13:15:00;13:30:00;54355
05.09.2023;13:30:00;13:45:00;53618
05.09.2023;13:45:00;14:00:00;52767
05.09.2023;14:00:00;14:15:00;50682
05.09.2023;14:15:00;14:30:00;50205
05.09.2023;14:30:00;14:45:00;49334
05.09.2023;14:45:00;15:00:00;47061
05.09.2023;15:00:00;15:15:00;45015
05.09.2023;15:15:00;15:30:00;43080
05.09.2023;15:30:00;15:45:00;40198
05.09.2023;15:45:00;16:00:00;37687
05.09.2023;16:00:00;16:15:00;34846
05.09.2023;16:15:00;16:30:00;32186
05.09.2023;16:30:00;16:45:00;29256
05.09.2023;16:45:00;17:00:00;26136
05.09.2023;17:00:00;17:15:00;23380
05.09.2023;17:15:00;17:30:00;21578
05.09.2023;17:30:00;17:45:00;17572
05.09.2023;17:45:00;18:00:00;14461
05.09.2023;18:00:00;18:15:00;11376
05.09.2023;18:15:00;18:30:00;8318
05.09.2023;18:30:00;18:45:00;6147
05.09.2023;18:45:00;19:00:00;3823
05.09.2023;19:00:00;19:15:00;1948
05.09.2023;19:15:00;19:30:00;1140
05.09.2023;19:30:00;19:45:00;772
05.09.2023;19:45:00;20:00:00;686
05.09.2023;20:00:00;20:15:00;761
05.09.2023;20:15:00;20:30:00;765
05.09.2023;20:30:00;20:45:00;768
05.09.2023;20:45:00;21:00:00;746
05.09.2023;21:00:00;21:15:00;710
05.09.2023;21:15:00;21:30:00;694
05.09.2023;21:30:00;21:45:00;682
05.09.2023;21:45:00;22:00:00;629
05.09.2023;22:00:00;22:15:00;534
05.09.2023;22:15:00;22:30:00;509
05.09.2023;22:30:00;22:45:00;519
05.09.2023;22:45:00;23:00:00;520
05.09.2023;23:00:00;23:15:00;547
05.09.2023;23:15:00;23:30:00;557
05.09.2023;23:30:00;23:45:00;612
05.09.2023;23:45:00;00:00:00;643
06.09.2023;00:00:00;00:15:00;646
06.09.2023;00:15:00;00:30:00;634
06.09.2023;00:30:00;00:45:00;610
06.09.2023;00:45:00;01:00:00;577
06.09.2023;01:00:00;01:15:00;584
06.09.2023;01:15:00;01:30:00;570
06.09.2023;01:30:00;01:45:00;565
06.09.2023;01:45:00;02:00:00;563
06.09.2023;02:00:00;02:15:00;571
06.09.2023;02:15:00;02:30:00;568
06.09.2023;02:30:00;02:45:00;579
06.09.2023;02:45:00;03:00:00;576
06.09.2023;03:00:00;03:15:00;512
06.09.2023;03:15:00;03:30:00;497
06.09.2023;03:30:00;03:45:00;493
06.09.2023;03:45:00;04:00:00;499
06.09.2023;04:00:00;04:15:00;521
06.09.2023;04:15:00;04:30:00;528
06.09.2023;04:30:00;04:45:00;554
06.09.2023;04:45:00;05:00:00;535
06.09.2023;05:00:00;05:15:00;542
06.09.2023;05:15:00;05:30:00;562
06.09.2023;05:30:00;05:45:00;578
06.09.2023;05:45:00;06:00:00;567
06.09.2023;06:00:00;06:15:00;553
06.09.2023;06:15:00;06:30:00;556
06.09.2023;06:30:00;06:45:00;600
06.09.2023;06:45:00;07:00:00;1133
06.09.2023;07:00:00;07:15:00;2379
06.09.2023;07:15:00;07:30:00;4617
06.09.2023;07:30:00;07:45:00;7263
06.09.2023;07:45:00;08:00:00;9852
06.09.2023;08:00:00;08:15:00;12374
06.09.2023;08:15:00;08:30:00;15383
06.09.2023;08:30:00;08:45:00;18022
06.09.2023;08:45:00;09:00:00;20958
06.09.2023;09:00:00;09:15:00;23931
06.09.2023;09:15:00;09:30:00;26641
06.09.2023;09:30:00;09:45:00;29420
06.09.2023;09:45:00;10:00:00;32297
06.09.2023;10:00:00;10:15:00;34889
06.09.2023;10:15:00;10:30:00;37282
06.09.2023;10:30:00;10:45:00;39643
06.09.2023;10:45:00;11:00:00;42467
06.09.2023;11:00:00;11:15:00;43998
06.09.2023;11:15:00;11:30:00;46950
06.09.2023;11:30:00;11:45:00;50376
06.09.2023;11:45:00;12:00:00;52017
06.09.2023;12:00:00;12:15:00;53197
06.09.2023;12:15:00;12:30:00;54591
06.09.2023;12:30:00;12:45:00;56191
06.09.2023;12:45:00;13:00:00;56325
06.09.2023;13:00:00;13:15:00;55734
06.09.2023;13:15:00;13:30:00;53647
06.09.2023;13:30:00;13:45:00;53448
06.09.2023;13:45:00;14:00:00;52643
06.09.2023;14:00:00;14:15:00;50300
06.09.2023;14:15:00;14:30:00;48019
06.09.2023;14:30:00;14:45:00;46300
06.09.2023;14:45:00;15:00:00;43807
06.09.2023;15:00:00;15:15:00;43429
06.09.2023;15:15:00;15:30:00;40546
06.09.2023;15:30:00;15:45:00;38057
06.09.2023;15:45:00;16:00:00;35949
06.09.2023;16:00:00;16:15:00;33843
06.09.2023;16:15:00;16:30:00;31126
06.09.2023;16:30:00;16:45:00;27937
06.09.2023;16:45:00;17:00:00;25372
06.09.2023;17:00:00;17:15:00;23712
06.09.2023;17:15:00;17:30:00;19309
06.09.2023;17:30:00;17:45:00;16082
06.09.2023;17:45:00;18:00:00;13187
06.09.2023;18:00:00;18:15:00;10420
06.09.2023;18:15:00;18:30:00;8217
06.09.2023;18:30:00;18:45:00;5843
06.09.2023;18:45:00;19:00:00;3836
06.09.2023;19:00:00;19:15:00;2159
06.09.2023;19:15:00;19:30:00;1085
06.09.2023;19:30:00;19:45:00;648
06.09.2023;19:45:00;20:00:00;559
06.09.2023;20:00:00;20:15:00;523
06.09.2023;20:15:00;20:30:00;505
06.09.2023;20:30:00;20:45:00;502
06.09.2023;20:45:00;21:00:00;489
06.09.2023;21:00:00;21:15:00;491
06.09.2023;21:15:00;21:30:00;498
06.09.2023;21:30:00;21:45:00;511
06.09.2023;21:45:00;22:00:00;515
06.09.2023;22:00:00;22:15:00;541
06.09.2023;22:15:00;22:30:00;542
06.09.2023;22:30:00;22:45:00;552
06.09.2023;22:45:00;23:00:00;540
06.09.2023;23:00:00;23:15:00;529
06.09.2023;23:15:00;23:30:00;519
06.09.2023;23:30:00;23:45:00;519
06.09.2023;23:45:00;00:00:00;540
07.09.2023;00:00:00;00:15:00;569
07.09.2023;00:15:00;00:30:00;581
07.09.2023;00:30:00;00:45:00;561
07.09.2023;00:45:00;01:00:00;565
07.09.2023;01:00:00;01:15:00;590
07.09.2023;01:15:00;01:30:00;587
07.09.2023;01:30:00;01:45:00;570
07.09.2023;01:45:00;02:00:00;562
07.09.2023;02:00:00;02:15:00;559
07.09.2023;02:15:00;02:30:00;562
07.09.2023;02:30:00;02:45:00;560
07.09.2023;02:45:00;03:00:00;563
07.09.2023;03:00:00;03:15:00;579
07.09.2023;03:15:00;03:30:00;567
07.09.2023;03:30:00;03:45:00;554
07.09.2023;03:45:00;04:00:00;562
07.09.2023;04:00:00;04:15:00;572
07.09.2023;04:15:00;04:30:00;543
07.09.2023;04:30:00;04:45:00;533
07.09.2023;04:45:00;05:00:00;533
07.09.2023;05:00:00;05:15:00;521
07.09.2023;05:15:00;05:30:00;535
07.09.2023;05:30:00;05:45:00;538
07.09.2023;05:45:00;06:00:00;528
07.09.2023;06:00:00;06:15:00;532
07.09.2023;06:15:00;06:30:00;531
07.09.2023;06:30:00;06:45:00;589
07.09.2023;06:45:00;07:00:00;1048
07.09.2023;07:00:00;07:15:00;2403
07.09.2023;07:15:00;07:30:00;4609
07.09.2023;07:30:00;07:45:00;7338
07.09.2023;07:45:00;08:00:00;9823
07.09.2023;08:00:00;08:15:00;12544
07.09.2023;08:15:00;08:30:00;15465
07.09.2023;08:30:00;08:45:00;18236
07.09.2023;08:45:00;09:00:00;21185
07.09.2023;09:00:00;09:15:00;23834
07.09.2023;09:15:00;09:30:00;26577
07.09.2023;09:30:00;09:45:00;29698
07.09.2023;09:45:00;10:00:00;32655
07.09.2023;10:00:00;10:15:00;36045
07.09.2023;10:15:00;10:30:00;37411
07.09.2023;10:30:00;10:45:00;39316
07.09.2023;10:45:00;11:00:00;41393
07.09.2023;11:00:00;11:15:00;43668
07.09.2023;11:15:00;11:30:00;45561
07.09.2023;11:30:00;11:45:00;47190
07.09.2023;11:45:00;12:00:00;48074
07.09.2023;12:00:00;12:15:00;50248
07.09.2023;12:15:00;12:30:00;50808
07.09.2023;12:30:00;12:45:00;51529
07.09.2023;12:45:00;13:00:00;51607
07.09.2023;13:00:00;13:15:00;51135
07.09.2023;13:15:00;13:30:00;50314
07.09.2023;13:30:00;13:45:00;49568
07.09.2023;13:45:00;14:00:00;50952
07.09.2023;14:00:00;14:15:00;51224
07.09.2023;14:15:00;14:30:00;47981
07.09.2023;14:30:00;14:45:00;47003
07.09.2023;14:45:00;15:00:00;45138
07.09.2023;15:00:00;15:15:00;44038
07.09.2023;15:15:00;15:30:00;41351
07.09.2023;15:30:00;15:45:00;37934
07.09.2023;15:45:00;16:00:00;35737
07.09.2023;16:00:00;16:15:00;32878
07.09.2023;16:15:00;16:30:00;29355
07.09.2023;16:30:00;16:45:00;26864
07.09.2023;16:45:00;17:00:00;24234
07.09.2023;17:00:00;17:15:00;21049
07.09.2023;17:15:00;17:30:00;18007
07.09.2023;17:30:00;17:45:00;15067
07.09.2023;17:45:00;18:00:00;12206
07.09.2023;18:00:00;18:15:00;10111
07.09.2023;18:15:00;18:30:00;7804
07.09.2023;18:30:00;18:45:00;5633
07.09.2023;18:45:00;19:00:00;3679
07.09.2023;19:00:00;19:15:00;2164
07.09.2023;19:15:00;19:30:00;1174
07.09.2023;19:30:00;19:45:00;828
07.09.2023;19:45:00;20:00:00;756
07.09.2023;20:00:00;20:15:00;702
07.09.2023;20:15:00;20:30:00;692
07.09.2023;20:30:00;20:45:00;692
07.09.2023;20:45:00;21:00:00;642
07.09.2023;21:00:00;21:15:00;566
07.09.2023;21:15:00;21:30:00;521
07.09.2023;21:30:00;21:45:00;504
07.09.2023;21:45:00;22:00:00;513
07.09.2023;22:00:00;22:15:00;540
07.09.2023;22:15:00;22:30:00;529
07.09.2023;22:30:00;22:45:00;525
07.09.2023;22:45:00;23:00:00;521
07.09.2023;23:00:00;23:15:00;524
07.09.2023;23:15:00;23:30:00;517
07.09.2023;23:30:00;23:45:00;532
07.09.2023;23:45:00;00:00:00;531
08.09.2023;00:00:00;00:15:00;545
08.09.2023;00:15:00;00:30:00;541
08.09.2023;00:30:00;00:45:00;537
08.09.2023;00:45:00;01:00:00;537
08.09.2023;01:00:00;01:15:00;541
08.09.2023;01:15:00;01:30:00;529
08.09.2023;01:30:00;01:45:00;506
08.09.2023;01:45:00;02:00:00;508
08.09.2023;02:00:00;02:15:00;509
08.09.2023;02:15:00;02:30:00;507
08.09.2023;02:30:00;02:45:00;496
08.09.2023;02:45:00;03:00:00;523
08.09.2023;03:00:00;03:15:00;538
08.09.2023;03:15:00;03:30:00;536
08.09.2023;03:30:00;03:45:00;529
08.09.2023;03:45:00;04:00:00;533
08.09.2023;04:00:00;04:15:00;546
08.09.2023;04:15:00;04:30:00;540
08.09.2023;04:30:00;04:45:00;544
08.09.2023;04:45:00;05:00:00;564
08.09.2023;05:00:00;05:15:00;567
08.09.2023;05:15:00;05:30:00;791
08.09.2023;05:30:00;05:45:00;650
08.09.2023;05:45:00;06:00:00;744
08.09.2023;06:00:00;06:15:00;785
08.09.2023;06:15:00;06:30:00;940
08.09.2023;06:30:00;06:45:00;972
08.09.2023;06:45:00;07:00:00;1192
08.09.2023;07:00:00;07:15:00;2677
08.09.2023;07:15:00;07:30:00;4732
08.09.2023;07:30:00;07:45:00;7549
08.09.2023;07:45:00;08:00:00;10299
08.09.2023;08:00:00;08:15:00;12647
08.09.2023;08:15:00;08:30:00;15964
08.09.2023;08:30:00;08:45:00;19345
08.09.2023;08:45:00;09:00:00;22441
08.09.2023;09:00:00;09:15:00;25941
08.09.2023;09:15:00;09:30:00;29940
08.09.2023;09:30:00;09:45:00;32999
08.09.2023;09:45:00;10:00:00;35776
08.09.2023;10:00:00;10:15:00;38856
08.09.2023;10:15:00;10:30:00;39798
08.09.2023;10:30:00;10:45:00;42732
08.09.2023;10:45:00;11:00:00;45432
08.09.2023;11:00:00;11:15:00;48168
08.09.2023;11:15:00;11:30:00;51946
08.09.2023;11:30:00;11:45:00;53716
08.09.2023;11:45:00;12:00:00;53620
08.09.2023;12:00:00;12:15:00;52358
08.09.2023;12:15:00;12:30:00;52360
08.09.2023;12:30:00;12:45:00;51277
08.09.2023;12:45:00;13:00:00;52202
08.09.2023;13:00:00;13:15:00;52293
08.09.2023;13:15:00;13:30:00;52100
08.09.2023;13:30:00;13:45:00;51370
08.09.2023;13:45:00;14:00:00;50650
08.09.2023;14:00:00;14:15:00;49931
08.09.2023;14:15:00;14:30:00;48393
08.09.2023;14:30:00;14:45:00;47052
08.09.2023;14:45:00;15:00:00;46151
08.09.2023;15:00:00;15:15:00;44639
08.09.2023;15:15:00;15:30:00;44949
08.09.2023;15:30:00;15:45:00;42066
08.09.2023;15:45:00;16:00:00;38207
08.09.2023;16:00:00;16:15:00;35311
08.09.2023;16:15:00;16:30:00;31333
08.09.2023;16:30:00;16:45:00;28766
08.09.2023;16:45:00;17:00:00;26001
08.09.2023;17:00:00;17:15:00;23090
08.09.2023;17:15:00;17:30:00;19526
08.09.2023;17:30:00;17:45:00;15820
08.09.2023;17:45:00;18:00:00;12066
08.09.2023;18:00:00;18:15:00;9720
08.09.2023;18:15:00;18:30:00;6975
08.09.2023;18:30:00;18:45:00;4908
08.09.2023;18:45:00;19:00:00;3266
08.09.2023;19:00:00;19:15:00;1924
08.09.2023;19:15:00;19:30:00;1099
08.09.2023;19:30:00;19:45:00;823
08.09.2023;19:45:00;20:00:00;763
08.09.2023;20:00:00;20:15:00;734
08.09.2023;20:15:00;20:30:00;732
08.09.2023;20:30:00;20:45:00;652
08.09.2023;20:45:00;21:00:00;551
08.09.2023;21:00:00;21:15:00;558
08.09.2023;21:15:00;21:30:00;545
08.09.2023;21:30:00;21:45:00;532
08.09.2023;21:45:00;22:00:00;534
08.09.2023;22:00:00;22:15:00;548
08.09.2023;22:15:00;22:30:00;536
08.09.2023;22:30:00;22:45:00;538
08.09.2023;22:45:00;23:00:00;545
08.09.2023;23:00:00;23:15:00;559
08.09.2023;23:15:00;23:30:00;546
08.09.2023;23:30:00;23:45:00;543
08.09.2023;23:45:00;00:00:00;545
09.09.2023;00:00:00;00:15:00;531
09.09.2023;00:15:00;00:30:00;519
09.09.2023;00:30:00;00:45:00;518
09.09.2023;00:45:00;01:00:00;517
09.09.2023;01:00:00;01:15:00;532
09.09.2023;01:15:00;01:30:00;525
09.09.2023;01:30:00;01:45:00;511
09.09.2023;01:45:00;02:00:00;504
09.09.2023;02:00:00;02:15:00;504
09.09.2023;02:15:00;02:30:00;497
09.09.2023;02:30:00;02:45:00;509
09.09.2023;02:45:00;03:00:00;528
09.09.2023;03:00:00;03:15:00;527
09.09.2023;03:15:00;03:30:00;559
09.09.2023;03:30:00;03:45:00;570
09.09.2023;03:45:00;04:00:00;571
09.09.2023;04:00:00;04:15:00;577
09.09.2023;04:15:00;04:30:00;575
09.09.2023;04:30:00;04:45:00;582
09.09.2023;04:45:00;05:00:00;563
09.09.2023;05:00:00;05:15:00;576
09.09.2023;05:15:00;05:30:00;567
09.09.2023;05:30:00;05:45:00;568
09.09.2023;05:45:00;06:00:00;585
09.09.2023;06:00:00;06:15:00;577
09.09.2023;06:15:00;06:30:00;578
09.09.2023;06:30:00;06:45:00;606
09.09.2023;06:45:00;07:00:00;961
09.09.2023;07:00:00;07:15:00;1946
09.09.2023;07:15:00;07:30:00;3808
09.09.2023;07:30:00;07:45:00;6292
09.09.2023;07:45:00;08:00:00;8989
09.09.2023;08:00:00;08:15:00;12102
09.09.2023;08:15:00;08:30:00;15650
09.09.2023;08:30:00;08:45:00;19067
09.09.2023;08:45:00;09:00:00;22709
09.09.2023;09:00:00;09:15:00;26378
09.09.2023;09:15:00;09:30:00;29671
09.09.2023;09:30:00;09:45:00;33264
09.09.2023;09:45:00;10:00:00;36581
09.09.2023;10:00:00;10:15:00;39320
09.09.2023;10:15:00;10:30:00;42998
09.09.2023;10:30:00;10:45:00;46127
09.09.2023;10:45:00;11:00:00;49464
09.09.2023;11:00:00;11:15:00;51740
09.09.2023;11:15:00;11:30:00;54058
09.09.2023;11:30:00;11:45:00;56203
09.09.2023;11:45:00;12:00:00;56302
09.09.2023;12:00:00;12:15:00;59159
09.09.2023;12:15:00;12:30:00;59939
09.09.2023;12:30:00;12:45:00;60089
09.09.2023;12:45:00;13:00:00;60306
09.09.2023;13:00:00;13:15:00;60513
09.09.2023;13:15:00;13:30:00;59009
09.09.2023;13:30:00;13:45:00;58296
09.09.2023;13:45:00;14:00:00;57841
09.09.2023;14:00:00;14:15:00;56558
09.09.2023;14:15:00;14:30:00;54516
09.09.2023;14:30:00;14:45:00;52482
09.09.2023;14:45:00;15:00:00;50779
09.09.2023;15:00:00;15:15:00;48985
09.09.2023;15:15:00;15:30:00;46159
09.09.2023;15:30:00;15:45:00;42951
09.09.2023;15:45:00;16:00:00;39929
09.09.2023;16:00:00;16:15:00;36640
09.09.2023;16:15:00;16:30:00;32986
09.09.2023;16:30:00;16:45:00;28530
09.09.2023;16:45:00;17:00:00;25199
09.09.2023;17:00:00;17:15:00;21910
09.09.2023;17:15:00;17:30:00;18609
09.09.2023;17:30:00;17:45:00;14813
09.09.2023;17:45:00;18:00:00;11841
09.09.2023;18:00:00;18:15:00;9393
09.09.2023;18:15:00;18:30:00;7023
09.09.2023;18:30:00;18:45:00;4969
09.09.2023;18:45:00;19:00:00;3124
09.09.2023;19:00:00;19:15:00;1770
09.09.2023;19:15:00;19:30:00;900
09.09.2023;19:30:00;19:45:00;586
09.09.2023;19:45:00;20:00:00;531
09.09.2023;20:00:00;20:15:00;530
09.09.2023;20:15:00;20:30:00;529
09.09.2023;20:30:00;20:45:00;529
09.09.2023;20:45:00;21:00:00;528
09.09.2023;21:00:00;21:15:00;541
09.09.2023;21:15:00;21:30:00;537
09.09.2023;21:30:00;21:45:00;546
09.09.2023;21:45:00;22:00:00;567
09.09.2023;22:00:00;22:15:00;578
09.09.2023;22:15:00;22:30:00;576
09.09.2023;22:30:00;22:45:00;581
09.09.2023;22:45:00;23:00:00;560
09.09.2023;23:00:00;23:15:00;546
09.09.2023;23:15:00;23:30:00;544
09.09.2023;23:30:00;23:45:00;536
09.09.2023;23:45:00;00:00:00;524
10.09.2023;00:00:00;00:15:00;531
10.09.2023;00:15:00;00:30:00;515
10.09.2023;00:30:00;00:45:00;510
10.09.2023;00:45:00;01:00:00;508
10.09.2023;01:00:00;01:15:00;508
10.09.2023;01:15:00;01:30:00;496
10.09.2023;01:30:00;01:45:00;509
10.09.2023;01:45:00;02:00:00;520
10.09.2023;02:00:00;02:15:00;521
10.09.2023;02:15:00;02:30:00;520
10.09.2023;02:30:00;02:45:00;522
10.09.2023;02:45:00;03:00:00;526
10.09.2023;03:00:00;03:15:00;512
10.09.2023;03:15:00;03:30:00;498
10.09.2023;03:30:00;03:45:00;507
10.09.2023;03:45:00;04:00:00;514
10.09.2023;04:00:00;04:15:00;538
10.09.2023;04:15:00;04:30:00;576
10.09.2023;04:30:00;04:45:00;581
10.09.2023;04:45:00;05:00:00;584
10.09.2023;05:00:00;05:15:00;567
10.09.2023;05:15:00;05:30:00;559
10.09.2023;05:30:00;05:45:00;545
10.09.2023;05:45:00;06:00:00;537
10.09.2023;06:00:00;06:15:00;531
10.09.2023;06:15:00;06:30:00;555
10.09.2023;06:30:00;06:45:00;577
10.09.2023;06:45:00;07:00:00;881
10.09.2023;07:00:00;07:15:00;1817
10.09.2023;07:15:00;07:30:00;3412
10.09.2023;07:30:00;07:45:00;5652
10.09.2023;07:45:00;08:00:00;8089
10.09.2023;08:00:00;08:15:00;10788
10.09.2023;08:15:00;08:30:00;13713
10.09.2023;08:30:00;08:45:00;17102
10.09.2023;08:45:00;09:00:00;20928
10.09.2023;09:00:00;09:15:00;24322
10.09.2023;09:15:00;09:30:00;27818
10.09.2023;09:30:00;09:45:00;31315
10.09.2023;09:45:00;10:00:00;34885
10.09.2023;10:00:00;10:15:00;38462
10.09.2023;10:15:00;10:30:00;41676
10.09.2023;10:30:00;10:45:00;44383
10.09.2023;10:45:00;11:00:00;46847
10.09.2023;11:00:00;11:15:00;48888
10.09.2023;11:15:00;11:30:00;51248
10.09.2023;11:30:00;11:45:00;52847
10.09.2023;11:45:00;12:00:00;53867
10.09.2023;12:00:00;12:15:00;54492
10.09.2023;12:15:00;12:30:00;55540
10.09.2023;12:30:00;12:45:00;55975
10.09.2023;12:45:00;13:00:00;56021
10.09.2023;13:00:00;13:15:00;55157
10.09.2023;13:15:00;13:30:00;53422
10.09.2023;13:30:00;13:45:00;55140
10.09.2023;13:45:00;14:00:00;54384
10.09.2023;14:00:00;14:15:00;52959
10.09.2023;14:15:00;14:30:00;49522
10.09.2023;14:30:00;14:45:00;49989
10.09.2023;14:45:00;15:00:00;47449
10.09.2023;15:00:00;15:15:00;46042
10.09.2023;15:15:00;15:30:00;42813
10.09.2023;15:30:00;15:45:00;39524
10.09.2023;15:45:00;16:00:00;35789
10.09.2023;16:00:00;16:15:00;33061
10.09.2023;16:15:00;16:30:00;27231
10.09.2023;16:30:00;16:45:00;25186
10.09.2023;16:45:00;17:00:00;22875
10.09.2023;17:00:00;17:15:00;20061
10.09.2023;17:15:00;17:30:00;16751
10.09.2023;17:30:00;17:45:00;12729
10.09.2023;17:45:00;18:00:00;10024
10.09.2023;18:00:00;18:15:00;7594
10.09.2023;18:15:00;18:30:00;5570
10.09.2023;18:30:00;18:45:00;3795
10.09.2023;18:45:00;19:00:00;2277
10.09.2023;19:00:00;19:15:00;1316
10.09.2023;19:15:00;19:30:00;709
10.09.2023;19:30:00;19:45:00;568
10.09.2023;19:45:00;20:00:00;554
10.09.2023;20:00:00;20:15:00;559
10.09.2023;20:15:00;20:30:00;559
10.09.2023;20:30:00;20:45:00;564
10.09.2023;20:45:00;21:00:00;557
10.09.2023;21:00:00;21:15:00;569
10.09.2023;21:15:00;21:30:00;566
10.09.2023;21:30:00;21:45:00;573
10.09.2023;21:45:00;22:00:00;573
10.09.2023;22:00:00;22:15:00;573
10.09.2023;22:15:00;22:30:00;551
10.09.2023;22:30:00;22:45:00;550
10.09.2023;22:45:00;23:00:00;541
10.09.2023;23:00:00;23:15:00;552
10.09.2023;23:15:00;23:30:00;561
10.09.2023;23:30:00;23:45:00;561
10.09.2023;23:45:00;00:00:00;516
11.09.2023;00:00:00;00:15:00;497
11.09.2023;00:15:00;00:30:00;498
11.09.2023;00:30:00;00:45:00;512
11.09.2023;00:45:00;01:00:00;503
11.09.2023;01:00:00;01:15:00;513
11.09.2023;01:15:00;01:30:00;522
11.09.2023;01:30:00;01:45:00;532
11.09.2023;01:45:00;02:00:00;524
11.09.2023;02:00:00;02:15:00;523
11.09.2023;02:15:00;02:30:00;518
11.09.2023;02:30:00;02:45:00;521
11.09.2023;02:45:00;03:00:00;506
11.09.2023;03:00:00;03:15:00;511
11.09.2023;03:15:00;03:30:00;509
11.09.2023;03:30:00;03:45:00;511
11.09.2023;03:45:00;04:00:00;495
11.09.2023;04:00:00;04:15:00;507
11.09.2023;04:15:00;04:30:00;482
11.09.2023;04:30:00;04:45:00;478
11.09.2023;04:45:00;05:00:00;483
11.09.2023;05:00:00;05:15:00;549
11.09.2023;05:15:00;05:30:00;484
11.09.2023;05:30:00;05:45:00;500
11.09.2023;05:45:00;06:00:00;593
11.09.2023;06:00:00;06:15:00;565
11.09.2023;06:15:00;06:30:00;638
11.09.2023;06:30:00;06:45:00;578
11.09.2023;06:45:00;07:00:00;966
11.09.2023;07:00:00;07:15:00;1718
11.09.2023;07:15:00;07:30:00;2881
11.09.2023;07:30:00;07:45:00;4581
11.09.2023;07:45:00;08:00:00;5567
11.09.2023;08:00:00;08:15:00;7908
11.09.2023;08:15:00;08:30:00;10167
11.09.2023;08:30:00;08:45:00;14563
11.09.2023;08:45:00;09:00:00;18235
11.09.2023;09:00:00;09:15:00;20693
11.09.2023;09:15:00;09:30:00;23654
11.09.2023;09:30:00;09:45:00;26653
11.09.2023;09:45:00;10:00:00;29211
11.09.2023;10:00:00;10:15:00;31617
11.09.2023;10:15:00;10:30:00;34057
11.09.2023;10:30:00;10:45:00;36176
11.09.2023;10:45:00;11:00:00;37883
11.09.2023;11:00:00;11:15:00;39955
11.09.2023;11:15:00;11:30:00;41853
11.09.2023;11:30:00;11:45:00;44602
11.09.2023;11:45:00;12:00:00;45790
11.09.2023;12:00:00;12:15:00;46713
11.09.2023;12:15:00;12:30:00;48573
11.09.2023;12:30:00;12:45:00;49161
11.09.2023;12:45:00;13:00:00;49436
11.09.2023;13:00:00;13:15:00;49714
11.09.2023;13:15:00;13:30:00;49205
11.09.2023;13:30:00;13:45:00;46293
11.09.2023;13:45:00;14:00:00;41479
11.09.2023;14:00:00;14:15:00;38060
11.09.2023;14:15:00;14:30:00;37007
11.09.2023;14:30:00;14:45:00;39335
11.09.2023;14:45:00;15:00:00;37508
11.09.2023;15:00:00;15:15:00;35570
11.09.2023;15:15:00;15:30:00;36299
11.09.2023;15:30:00;15:45:00;39115
11.09.2023;15:45:00;16:00:00;32996
11.09.2023;16:00:00;16:15:00;29281
11.09.2023;16:15:00;16:30:00;28970
11.09.2023;16:30:00;16:45:00;26790
11.09.2023;16:45:00;17:00:00;23934
11.09.2023;17:00:00;17:15:00;20293
11.09.2023;17:15:00;17:30:00;17479
11.09.2023;17:30:00;17:45:00;14468
11.09.2023;17:45:00;18:00:00;11391
11.09.2023;18:00:00;18:15:00;8538
11.09.2023;18:15:00;18:30:00;5871
11.09.2023;18:30:00;18:45:00;3898
11.09.2023;18:45:00;19:00:00;1896
11.09.2023;19:00:00;19:15:00;1120
11.09.2023;19:15:00;19:30:00;798
11.09.2023;19:30:00;19:45:00;744
11.09.2023;19:45:00;20:00:00;747
11.09.2023;20:00:00;20:15:00;746
11.09.2023;20:15:00;20:30:00;742
11.09.2023;20:30:00;20:45:00;749
11.09.2023;20:45:00;21:00:00;659
11.09.2023;21:00:00;21:15:00;497
11.09.2023;21:15:00;21:30:00;513
