Netzbetreibername:;Regensburg Netz GmbH;;
20.02.2024;18:15:00;18:30:00;15355
20.02.2024;18:30:00;18:45:00;15377
20.02.2024;18:45:00;19:00:00;15269
20.02.2024;19:00:00;19:15:00;15087
20.02.2024;19:15:00;19:30:00;14860
20.02.2024;19:30:00;19:45:00;14624
20.02.2024;19:45:00;20:00:00;14434
20.02.2024;20:00:00;20:15:00;14077
20.02.2024;20:15:00;20:30:00;13645
20.02.2024;20:30:00;20:45:00;13260
20.02.2024;20:45:00;21:00:00;12863
20.02.2024;21:00:00;21:15:00;12460
20.02.2024;21:15:00;21:30:00;12107
20.02.2024;21:30:00;21:45:00;11925
20.02.2024;21:45:00;22:00:00;12952
20.02.2024;22:00:00;22:15:00;13301
20.02.2024;22:15:00;22:30:00;12912
20.02.2024;22:30:00;22:45:00;12389
20.02.2024;22:45:00;23:00:00;11834
20.02.2024;23:00:00;23:15:00;11277
20.02.2024;23:15:00;23:30:00;10777
20.02.2024;23:30:00;23:45:00;10300
20.02.2024;23:45:00;00:00:00;9887
21.02.2024;00:00:00;00:15:00;9293
21.02.2024;00:15:00;00:30:00;8960
21.02.2024;00:30:00;00:45:00;8655
21.02.2024;00:45:00;01:00:00;8382
21.02.2024;01:00:00;01:15:00;8182
21.02.2024;01:15:00;01:30:00;8008
21.02.2024;01:30:00;01:45:00;7901
21.02.2024;01:45:00;02:00:00;7909
21.02.2024;02:00:00;02:15:00;7921
21.02.2024;02:15:00;02:30:00;7799
21.02.2024;02:30:00;02:45:00;7679
21.02.2024;02:45:00;03:00:00;7582
21.02.2024;03:00:00;03:15:00;7502
21.02.2024;03:15:00;03:30:00;7438
21.02.2024;03:30:00;03:45:00;7471
21.02.2024;03:45:00;04:00:00;7490
21.02.2024;04:00:00;04:15:00;7580
21.02.2024;04:15:00;04:30:00;7687
21.02.2024;04:30:00;04:45:00;7816
21.02.2024;04:45:00;05:00:00;7906
21.02.2024;05:00:00;05:15:00;8140
21.02.2024;05:15:00;05:30:00;8274
21.02.2024;05:30:00;05:45:00;8440
21.02.2024;05:45:00;06:00:00;8364
21.02.2024;06:00:00;06:15:00;8769
21.02.2024;06:15:00;06:30:00;9194
21.02.2024;06:30:00;06:45:00;9725
21.02.2024;06:45:00;07:00:00;10257
21.02.2024;07:00:00;07:15:00;10502
21.02.2024;07:15:00;07:30:00;10755
21.02.2024;07:30:00;07:45:00;11027
21.02.2024;07:45:00;08:00:00;11329
21.02.2024;08:00:00;08:15:00;11627
21.02.2024;08:15:00;08:30:00;11799
21.02.2024;08:30:00;08:45:00;11858
21.02.2024;08:45:00;09:00:00;11911
21.02.2024;09:00:00;09:15:00;11908
21.02.2024;09:15:00;09:30:00;11923
21.02.2024;09:30:00;09:45:00;11996
21.02.2024;09:45:00;10:00:00;12034
21.02.2024;10:00:00;10:15:00;12056
21.02.2024;10:15:00;10:30:00;12076
21.02.2024;10:30:00;10:45:00;12144
21.02.2024;10:45:00;11:00:00;12221
21.02.2024;11:00:00;11:15:00;12226
21.02.2024;11:15:00;11:30:00;12321
21.02.2024;11:30:00;11:45:00;12462
21.02.2024;11:45:00;12:00:00;12435
21.02.2024;12:00:00;12:15:00;12466
21.02.2024;12:15:00;12:30:00;12408
21.02.2024;12:30:00;12:45:00;12139
21.02.2024;12:45:00;13:00:00;11949
21.02.2024;13:00:00;13:15:00;11742
21.02.2024;13:15:00;13:30:00;11574
21.02.2024;13:30:00;13:45:00;11554
21.02.2024;13:45:00;14:00:00;11344
21.02.2024;14:00:00;14:15:00;11123
21.02.2024;14:15:00;14:30:00;11092
21.02.2024;14:30:00;14:45:00;11047
21.02.2024;14:45:00;15:00:00;11088
21.02.2024;15:00:00;15:15:00;11101
21.02.2024;15:15:00;15:30:00;11033
21.02.2024;15:30:00;15:45:00;11075
21.02.2024;15:45:00;16:00:00;11259
21.02.2024;16:00:00;16:15:00;11498
21.02.2024;16:15:00;16:30:00;11725
21.02.2024;16:30:00;16:45:00;11924
21.02.2024;16:45:00;17:00:00;12221
21.02.2024;17:00:00;17:15:00;12793
21.02.2024;17:15:00;17:30:00;13426
21.02.2024;17:30:00;17:45:00;14029
21.02.2024;17:45:00;18:00:00;14719
21.02.2024;18:00:00;18:15:00;15218
21.02.2024;18:15:00;18:30:00;15330
21.02.2024;18:30:00;18:45:00;15350
21.02.2024;18:45:00;19:00:00;15242
21.02.2024;19:00:00;19:15:00;15060
21.02.2024;19:15:00;19:30:00;14833
21.02.2024;19:30:00;19:45:00;14597
21.02.2024;19:45:00;20:00:00;14408
21.02.2024;20:00:00;20:15:00;14051
21.02.2024;20:15:00;20:30:00;13620
21.02.2024;20:30:00;20:45:00;13235
21.02.2024;20:45:00;21:00:00;12839
21.02.2024;21:00:00;21:15:00;12437
21.02.2024;21:15:00;21:30:00;12084
21.02.2024;21:30:00;21:45:00;11903
21.02.2024;21:45:00;22:00:00;12927
21.02.2024;22:00:00;22:15:00;13275
21.02.2024;22:15:00;22:30:00;12887
21.02.2024;22:30:00;22:45:00;12365
21.02.2024;22:45:00;23:00:00;11812
21.02.2024;23:00:00;23:15:00;11256
21.02.2024;23:15:00;23:30:00;10757
21.02.2024;23:30:00;23:45:00;10281
21.02.2024;23:45:00;00:00:00;9869
22.02.2024;00:00:00;00:15:00;9275
22.02.2024;00:15:00;00:30:00;8943
22.02.2024;00:30:00;00:45:00;8639
22.02.2024;00:45:00;01:00:00;8367
22.02.2024;01:00:00;01:15:00;8167
22.02.2024;01:15:00;01:30:00;7994
22.02.2024;01:30:00;01:45:00;7886
22.02.2024;01:45:00;02:00:00;7894
22.02.2024;02:00:00;02:15:00;7907
22.02.2024;02:15:00;02:30:00;7785
22.02.2024;02:30:00;02:45:00;7665
22.02.2024;02:45:00;03:00:00;7568
22.02.2024;03:00:00;03:15:00;7488
22.02.2024;03:15:00;03:30:00;7424
22.02.2024;03:30:00;03:45:00;7457
22.02.2024;03:45:00;04:00:00;7476
22.02.2024;04:00:00;04:15:00;7567
22.02.2024;04:15:00;04:30:00;7673
22.02.2024;04:30:00;04:45:00;7802
22.02.2024;04:45:00;05:00:00;7892
22.02.2024;05:00:00;05:15:00;8125
22.02.2024;05:15:00;05:30:00;8259
22.02.2024;05:30:00;05:45:00;8425
22.02.2024;05:45:00;06:00:00;8349
22.02.2024;06:00:00;06:15:00;8753
22.02.2024;06:15:00;06:30:00;9178
22.02.2024;06:30:00;06:45:00;9707
22.02.2024;06:45:00;07:00:00;10238
22.02.2024;07:00:00;07:15:00;10483
22.02.2024;07:15:00;07:30:00;10735
22.02.2024;07:30:00;07:45:00;11007
22.02.2024;07:45:00;08:00:00;11309
22.02.2024;08:00:00;08:15:00;11608
22.02.2024;08:15:00;08:30:00;11781
22.02.2024;08:30:00;08:45:00;11841
22.02.2024;08:45:00;09:00:00;11894
22.02.2024;09:00:00;09:15:00;11892
22.02.2024;09:15:00;09:30:00;11907
22.02.2024;09:30:00;09:45:00;11980
22.02.2024;09:45:00;10:00:00;12018
22.02.2024;10:00:00;10:15:00;12040
22.02.2024;10:15:00;10:30:00;12060
22.02.2024;10:30:00;10:45:00;12128
22.02.2024;10:45:00;11:00:00;12204
22.02.2024;11:00:00;11:15:00;12210
22.02.2024;11:15:00;11:30:00;12305
22.02.2024;11:30:00;11:45:00;12446
22.02.2024;11:45:00;12:00:00;12418
22.02.2024;12:00:00;12:15:00;12449
22.02.2024;12:15:00;12:30:00;12390
22.02.2024;12:30:00;12:45:00;12122
22.02.2024;12:45:00;13:00:00;11932
22.02.2024;13:00:00;13:15:00;11725
22.02.2024;13:15:00;13:30:00;11557
22.02.2024;13:30:00;13:45:00;11536
22.02.2024;13:45:00;14:00:00;11327
22.02.2024;14:00:00;14:15:00;11107
22.02.2024;14:15:00;14:30:00;11075
22.02.2024;14:30:00;14:45:00;11030
22.02.2024;14:45:00;15:00:00;11072
22.02.2024;15:00:00;15:15:00;11085
22.02.2024;15:15:00;15:30:00;11017
22.02.2024;15:30:00;15:45:00;11059
22.02.2024;15:45:00;16:00:00;11243
22.02.2024;16:00:00;16:15:00;11482
22.02.2024;16:15:00;16:30:00;11708
22.02.2024;16:30:00;16:45:00;11906
22.02.2024;16:45:00;17:00:00;12204
22.02.2024;17:00:00;17:15:00;12774
22.02.2024;17:15:00;17:30:00;13406
22.02.2024;17:30:00;17:45:00;14007
22.02.2024;17:45:00;18:00:00;14695
22.02.2024;18:00:00;18:15:00;15193
22.02.2024;18:15:00;18:30:00;15304
22.02.2024;18:30:00;18:45:00;15324
22.02.2024;18:45:00;19:00:00;15215
22.02.2024;19:00:00;19:15:00;15033
22.02.2024;19:15:00;19:30:00;14805
22.02.2024;19:30:00;19:45:00;14569
22.02.2024;19:45:00;20:00:00;14380
22.02.2024;20:00:00;20:15:00;14024
22.02.2024;20:15:00;20:30:00;13594
22.02.2024;20:30:00;20:45:00;13210
22.02.2024;20:45:00;21:00:00;12815
22.02.2024;21:00:00;21:15:00;12413
22.02.2024;21:15:00;21:30:00;12061
22.02.2024;21:30:00;21:45:00;11880
22.02.2024;21:45:00;22:00:00;12902
22.02.2024;22:00:00;22:15:00;13249
22.02.2024;22:15:00;22:30:00;12861
22.02.2024;22:30:00;22:45:00;12341
22.02.2024;22:45:00;23:00:00;11789
22.02.2024;23:00:00;23:15:00;11235
22.02.2024;23:15:00;23:30:00;10737
22.02.2024;23:30:00;23:45:00;10262
22.02.2024;23:45:00;00:00:00;9851
23.02.2024;00:00:00;00:15:00;9258
23.02.2024;00:15:00;00:30:00;8927
23.02.2024;00:30:00;00:45:00;8623
23.02.2024;00:45:00;01:00:00;8351
23.02.2024;01:00:00;01:15:00;8152
23.02.2024;01:15:00;01:30:00;7978
23.02.2024;01:30:00;01:45:00;7871
23.02.2024;01:45:00;02:00:00;7879
23.02.2024;02:00:00;02:15:00;7891
23.02.2024;02:15:00;02:30:00;7770
23.02.2024;02:30:00;02:45:00;7651
23.02.2024;02:45:00;03:00:00;7554
23.02.2024;03:00:00;03:15:00;7474
23.02.2024;03:15:00;03:30:00;7410
23.02.2024;03:30:00;03:45:00;7443
23.02.2024;03:45:00;04:00:00;7463
23.02.2024;04:00:00;04:15:00;7553
23.02.2024;04:15:00;04:30:00;7659
23.02.2024;04:30:00;04:45:00;7788
23.02.2024;04:45:00;05:00:00;7878
23.02.2024;05:00:00;05:15:00;8110
23.02.2024;05:15:00;05:30:00;8244
23.02.2024;05:30:00;05:45:00;8409
23.02.2024;05:45:00;06:00:00;8334
23.02.2024;06:00:00;06:15:00;8737
23.02.2024;06:15:00;06:30:00;9161
23.02.2024;06:30:00;06:45:00;9689
23.02.2024;06:45:00;07:00:00;10048
23.02.2024;07:00:00;07:15:00;10381
23.02.2024;07:15:00;07:30:00;10715
23.02.2024;07:30:00;07:45:00;10987
23.02.2024;07:45:00;08:00:00;11289
23.02.2024;08:00:00;08:15:00;11589
23.02.2024;08:15:00;08:30:00;11762
23.02.2024;08:30:00;08:45:00;11823
23.02.2024;08:45:00;09:00:00;11877
23.02.2024;09:00:00;09:15:00;11876
23.02.2024;09:15:00;09:30:00;11890
23.02.2024;09:30:00;09:45:00;11964
23.02.2024;09:45:00;10:00:00;12002
23.02.2024;10:00:00;10:15:00;12023
23.02.2024;10:15:00;10:30:00;12043
23.02.2024;10:30:00;10:45:00;12111
23.02.2024;10:45:00;11:00:00;12188
23.02.2024;11:00:00;11:15:00;12194
23.02.2024;11:15:00;11:30:00;12288
23.02.2024;11:30:00;11:45:00;12429
23.02.2024;11:45:00;12:00:00;12401
23.02.2024;12:00:00;12:15:00;12432
23.02.2024;12:15:00;12:30:00;12373
23.02.2024;12:30:00;12:45:00;12104
23.02.2024;12:45:00;13:00:00;11915
23.02.2024;13:00:00;13:15:00;11708
23.02.2024;13:15:00;13:30:00;11539
23.02.2024;13:30:00;13:45:00;11518
23.02.2024;13:45:00;14:00:00;11309
23.02.2024;14:00:00;14:15:00;11089
23.02.2024;14:15:00;14:30:00;11057
23.02.2024;14:30:00;14:45:00;11013
23.02.2024;14:45:00;15:00:00;11054
23.02.2024;15:00:00;15:15:00;11068
23.02.2024;15:15:00;15:30:00;11001
23.02.2024;15:30:00;15:45:00;11043
23.02.2024;15:45:00;16:00:00;11226
23.02.2024;16:00:00;16:15:00;11465
23.02.2024;16:15:00;16:30:00;11691
23.02.2024;16:30:00;16:45:00;11888
23.02.2024;16:45:00;17:00:00;12185
23.02.2024;17:00:00;17:15:00;12754
23.02.2024;17:15:00;17:30:00;13384
23.02.2024;17:30:00;17:45:00;13984
23.02.2024;17:45:00;18:00:00;14507
23.02.2024;18:00:00;18:15:00;15085
23.02.2024;18:15:00;18:30:00;15277
23.02.2024;18:30:00;18:45:00;15296
23.02.2024;18:45:00;19:00:00;15187
23.02.2024;19:00:00;19:15:00;15004
23.02.2024;19:15:00;19:30:00;14777
23.02.2024;19:30:00;19:45:00;14541
23.02.2024;19:45:00;20:00:00;14352
23.02.2024;20:00:00;20:15:00;13997
23.02.2024;20:15:00;20:30:00;13567
23.02.2024;20:30:00;20:45:00;13184
23.02.2024;20:45:00;21:00:00;12790
23.02.2024;21:00:00;21:15:00;12389
23.02.2024;21:15:00;21:30:00;12038
23.02.2024;21:30:00;21:45:00;11857
23.02.2024;21:45:00;22:00:00;12876
23.02.2024;22:00:00;22:15:00;13223
23.02.2024;22:15:00;22:30:00;12835
23.02.2024;22:30:00;22:45:00;12316
23.02.2024;22:45:00;23:00:00;11765
23.02.2024;23:00:00;23:15:00;11213
23.02.2024;23:15:00;23:30:00;10716
23.02.2024;23:30:00;23:45:00;10242
23.02.2024;23:45:00;00:00:00;9832
24.02.2024;00:00:00;00:15:00;9613
24.02.2024;00:15:00;00:30:00;9261
24.02.2024;00:30:00;00:45:00;8945
24.02.2024;00:45:00;01:00:00;8632
24.02.2024;01:00:00;01:15:00;8407
24.02.2024;01:15:00;01:30:00;8230
24.02.2024;01:30:00;01:45:00;8098
24.02.2024;01:45:00;02:00:00;8071
24.02.2024;02:00:00;02:15:00;8029
24.02.2024;02:15:00;02:30:00;7874
24.02.2024;02:30:00;02:45:00;7741
24.02.2024;02:45:00;03:00:00;7623
24.02.2024;03:00:00;03:15:00;7526
24.02.2024;03:15:00;03:30:00;7450
24.02.2024;03:30:00;03:45:00;7439
24.02.2024;03:45:00;04:00:00;7429
24.02.2024;04:00:00;04:15:00;7502
24.02.2024;04:15:00;04:30:00;7580
24.02.2024;04:30:00;04:45:00;7643
24.02.2024;04:45:00;05:00:00;7659
24.02.2024;05:00:00;05:15:00;7755
24.02.2024;05:15:00;05:30:00;7790
24.02.2024;05:30:00;05:45:00;7767
24.02.2024;05:45:00;06:00:00;7457
24.02.2024;06:00:00;06:15:00;7522
24.02.2024;06:15:00;06:30:00;7634
24.02.2024;06:30:00;06:45:00;7825
24.02.2024;06:45:00;07:00:00;7906
24.02.2024;07:00:00;07:15:00;8074
24.02.2024;07:15:00;07:30:00;8399
24.02.2024;07:30:00;07:45:00;8767
24.02.2024;07:45:00;08:00:00;9179
24.02.2024;08:00:00;08:15:00;9584
24.02.2024;08:15:00;08:30:00;9906
24.02.2024;08:30:00;08:45:00;10216
24.02.2024;08:45:00;09:00:00;10551
24.02.2024;09:00:00;09:15:00;10864
24.02.2024;09:15:00;09:30:00;11167
24.02.2024;09:30:00;09:45:00;11418
24.02.2024;09:45:00;10:00:00;11685
24.02.2024;10:00:00;10:15:00;11918
24.02.2024;10:15:00;10:30:00;12128
24.02.2024;10:30:00;10:45:00;12378
24.02.2024;10:45:00;11:00:00;12585
24.02.2024;11:00:00;11:15:00;12567
24.02.2024;11:15:00;11:30:00;12740
24.02.2024;11:30:00;11:45:00;13008
24.02.2024;11:45:00;12:00:00;12949
24.02.2024;12:00:00;12:15:00;12872
24.02.2024;12:15:00;12:30:00;12841
24.02.2024;12:30:00;12:45:00;12612
24.02.2024;12:45:00;13:00:00;12697
24.02.2024;13:00:00;13:15:00;12482
24.02.2024;13:15:00;13:30:00;12161
24.02.2024;13:30:00;13:45:00;11967
24.02.2024;13:45:00;14:00:00;11650
24.02.2024;14:00:00;14:15:00;11298
24.02.2024;14:15:00;14:30:00;11131
24.02.2024;14:30:00;14:45:00;11059
24.02.2024;14:45:00;15:00:00;11037
24.02.2024;15:00:00;15:15:00;10872
24.02.2024;15:15:00;15:30:00;10748
24.02.2024;15:30:00;15:45:00;10861
24.02.2024;15:45:00;16:00:00;11120
24.02.2024;16:00:00;16:15:00;11372
24.02.2024;16:15:00;16:30:00;11600
24.02.2024;16:30:00;16:45:00;11873
24.02.2024;16:45:00;17:00:00;12161
24.02.2024;17:00:00;17:15:00;12661
24.02.2024;17:15:00;17:30:00;13265
24.02.2024;17:30:00;17:45:00;13868
24.02.2024;17:45:00;18:00:00;14361
24.02.2024;18:00:00;18:15:00;14993
24.02.2024;18:15:00;18:30:00;15195
24.02.2024;18:30:00;18:45:00;15233
24.02.2024;18:45:00;19:00:00;15084
24.02.2024;19:00:00;19:15:00;14904
24.02.2024;19:15:00;19:30:00;14716
24.02.2024;19:30:00;19:45:00;14492
24.02.2024;19:45:00;20:00:00;14273
24.02.2024;20:00:00;20:15:00;13946
24.02.2024;20:15:00;20:30:00;13511
24.02.2024;20:30:00;20:45:00;13131
24.02.2024;20:45:00;21:00:00;12770
24.02.2024;21:00:00;21:15:00;12401
24.02.2024;21:15:00;21:30:00;12095
24.02.2024;21:30:00;21:45:00;11909
24.02.2024;21:45:00;22:00:00;12650
24.02.2024;22:00:00;22:15:00;12927
24.02.2024;22:15:00;22:30:00;12635
24.02.2024;22:30:00;22:45:00;12264
24.02.2024;22:45:00;23:00:00;11894
24.02.2024;23:00:00;23:15:00;11469
24.02.2024;23:15:00;23:30:00;11094
24.02.2024;23:30:00;23:45:00;10692
24.02.2024;23:45:00;00:00:00;10308
25.02.2024;00:00:00;00:15:00;9698
25.02.2024;00:15:00;00:30:00;9369
25.02.2024;00:30:00;00:45:00;9082
25.02.2024;00:45:00;01:00:00;8782
25.02.2024;01:00:00;01:15:00;8569
25.02.2024;01:15:00;01:30:00;8372
25.02.2024;01:30:00;01:45:00;8247
25.02.2024;01:45:00;02:00:00;8250
25.02.2024;02:00:00;02:15:00;8219
25.02.2024;02:15:00;02:30:00;8061
25.02.2024;02:30:00;02:45:00;7920
25.02.2024;02:45:00;03:00:00;7794
25.02.2024;03:00:00;03:15:00;7683
25.02.2024;03:15:00;03:30:00;7595
25.02.2024;03:30:00;03:45:00;7576
25.02.2024;03:45:00;04:00:00;7513
25.02.2024;04:00:00;04:15:00;7523
25.02.2024;04:15:00;04:30:00;7539
25.02.2024;04:30:00;04:45:00;7561
25.02.2024;04:45:00;05:00:00;7556
25.02.2024;05:00:00;05:15:00;7603
25.02.2024;05:15:00;05:30:00;7589
25.02.2024;05:30:00;05:45:00;7549
25.02.2024;05:45:00;06:00:00;7230
25.02.2024;06:00:00;06:15:00;7242
25.02.2024;06:15:00;06:30:00;7320
25.02.2024;06:30:00;06:45:00;7470
25.02.2024;06:45:00;07:00:00;7660
25.02.2024;07:00:00;07:15:00;7590
25.02.2024;07:15:00;07:30:00;7864
25.02.2024;07:30:00;07:45:00;8205
25.02.2024;07:45:00;08:00:00;8607
25.02.2024;08:00:00;08:15:00;9087
25.02.2024;08:15:00;08:30:00;9507
25.02.2024;08:30:00;08:45:00;9880
25.02.2024;08:45:00;09:00:00;10287
25.02.2024;09:00:00;09:15:00;10726
25.02.2024;09:15:00;09:30:00;11188
25.02.2024;09:30:00;09:45:00;11543
25.02.2024;09:45:00;10:00:00;11926
25.02.2024;10:00:00;10:15:00;12278
25.02.2024;10:15:00;10:30:00;12625
25.02.2024;10:30:00;10:45:00;12923
25.02.2024;10:45:00;11:00:00;13346
25.02.2024;11:00:00;11:15:00;13629
25.02.2024;11:15:00;11:30:00;13915
25.02.2024;11:30:00;11:45:00;14121
25.02.2024;11:45:00;12:00:00;13908
25.02.2024;12:00:00;12:15:00;13616
25.02.2024;12:15:00;12:30:00;13447
25.02.2024;12:30:00;12:45:00;13027
25.02.2024;12:45:00;13:00:00;12741
25.02.2024;13:00:00;13:15:00;12282
25.02.2024;13:15:00;13:30:00;11823
25.02.2024;13:30:00;13:45:00;11627
25.02.2024;13:45:00;14:00:00;11410
25.02.2024;14:00:00;14:15:00;11170
25.02.2024;14:15:00;14:30:00;10980
25.02.2024;14:30:00;14:45:00;10816
25.02.2024;14:45:00;15:00:00;10749
25.02.2024;15:00:00;15:15:00;10690
25.02.2024;15:15:00;15:30:00;10639
25.02.2024;15:30:00;15:45:00;10697
25.02.2024;15:45:00;16:00:00;10924
25.02.2024;16:00:00;16:15:00;11179
25.02.2024;16:15:00;16:30:00;11402
25.02.2024;16:30:00;16:45:00;11619
25.02.2024;16:45:00;17:00:00;11936
25.02.2024;17:00:00;17:15:00;12501
25.02.2024;17:15:00;17:30:00;13071
25.02.2024;17:30:00;17:45:00;13675
25.02.2024;17:45:00;18:00:00;14330
25.02.2024;18:00:00;18:15:00;14909
25.02.2024;18:15:00;18:30:00;15204
25.02.2024;18:30:00;18:45:00;15265
25.02.2024;18:45:00;19:00:00;15156
25.02.2024;19:00:00;19:15:00;14968
25.02.2024;19:15:00;19:30:00;14757
25.02.2024;19:30:00;19:45:00;14554
25.02.2024;19:45:00;20:00:00;14398
25.02.2024;20:00:00;20:15:00;14055
25.02.2024;20:15:00;20:30:00;13654
25.02.2024;20:30:00;20:45:00;13243
25.02.2024;20:45:00;21:00:00;12838
25.02.2024;21:00:00;21:15:00;12438
25.02.2024;21:15:00;21:30:00;12069
25.02.2024;21:30:00;21:45:00;11844
25.02.2024;21:45:00;22:00:00;12556
25.02.2024;22:00:00;22:15:00;12725
25.02.2024;22:15:00;22:30:00;12345
25.02.2024;22:30:00;22:45:00;11869
25.02.2024;22:45:00;23:00:00;11355
25.02.2024;23:00:00;23:15:00;10844
25.02.2024;23:15:00;23:30:00;10380
25.02.2024;23:30:00;23:45:00;9935
25.02.2024;23:45:00;00:00:00;9554
26.02.2024;00:00:00;00:15:00;9183
26.02.2024;00:15:00;00:30:00;8852
26.02.2024;00:30:00;00:45:00;8549
26.02.2024;00:45:00;01:00:00;8278
26.02.2024;01:00:00;01:15:00;8078
26.02.2024;01:15:00;01:30:00;7907
26.02.2024;01:30:00;01:45:00;7799
26.02.2024;01:45:00;02:00:00;7810
26.02.2024;02:00:00;02:15:00;7822
26.02.2024;02:15:00;02:30:00;7703
26.02.2024;02:30:00;02:45:00;7586
26.02.2024;02:45:00;03:00:00;7491
26.02.2024;03:00:00;03:15:00;7415
26.02.2024;03:15:00;03:30:00;7350
26.02.2024;03:30:00;03:45:00;7388
26.02.2024;03:45:00;04:00:00;7407
26.02.2024;04:00:00;04:15:00;7498
26.02.2024;04:15:00;04:30:00;7604
26.02.2024;04:30:00;04:45:00;7732
26.02.2024;04:45:00;05:00:00;7820
26.02.2024;05:00:00;05:15:00;8051
26.02.2024;05:15:00;05:30:00;8183
26.02.2024;05:30:00;05:45:00;8347
26.02.2024;05:45:00;06:00:00;8274
26.02.2024;06:00:00;06:15:00;8677
26.02.2024;06:15:00;06:30:00;9099
26.02.2024;06:30:00;06:45:00;9625
26.02.2024;06:45:00;07:00:00;10063
26.02.2024;07:00:00;07:15:00;10319
26.02.2024;07:15:00;07:30:00;10652
26.02.2024;07:30:00;07:45:00;10925
26.02.2024;07:45:00;08:00:00;11227
26.02.2024;08:00:00;08:15:00;11528
26.02.2024;08:15:00;08:30:00;11703
26.02.2024;08:30:00;08:45:00;11768
26.02.2024;08:45:00;09:00:00;11824
26.02.2024;09:00:00;09:15:00;11823
26.02.2024;09:15:00;09:30:00;11839
26.02.2024;09:30:00;09:45:00;11912
26.02.2024;09:45:00;10:00:00;11949
26.02.2024;10:00:00;10:15:00;11971
26.02.2024;10:15:00;10:30:00;11990
26.02.2024;10:30:00;10:45:00;12058
26.02.2024;10:45:00;11:00:00;12134
26.02.2024;11:00:00;11:15:00;12141
26.02.2024;11:15:00;11:30:00;12235
26.02.2024;11:30:00;11:45:00;12375
26.02.2024;11:45:00;12:00:00;12347
26.02.2024;12:00:00;12:15:00;12377
26.02.2024;12:15:00;12:30:00;12316
26.02.2024;12:30:00;12:45:00;12048
26.02.2024;12:45:00;13:00:00;11858
26.02.2024;13:00:00;13:15:00;11650
26.02.2024;13:15:00;13:30:00;11481
26.02.2024;13:30:00;13:45:00;11459
26.02.2024;13:45:00;14:00:00;11250
26.02.2024;14:00:00;14:15:00;11031
26.02.2024;14:15:00;14:30:00;10999
26.02.2024;14:30:00;14:45:00;10956
26.02.2024;14:45:00;15:00:00;10998
26.02.2024;15:00:00;15:15:00;11013
26.02.2024;15:15:00;15:30:00;10947
26.02.2024;15:30:00;15:45:00;10990
26.02.2024;15:45:00;16:00:00;11173
26.02.2024;16:00:00;16:15:00;11411
26.02.2024;16:15:00;16:30:00;11635
26.02.2024;16:30:00;16:45:00;11832
26.02.2024;16:45:00;17:00:00;12126
26.02.2024;17:00:00;17:15:00;12691
26.02.2024;17:15:00;17:30:00;13317
26.02.2024;17:30:00;17:45:00;13912
26.02.2024;17:45:00;18:00:00;14431
26.02.2024;18:00:00;18:15:00;14963
26.02.2024;18:15:00;18:30:00;15194
26.02.2024;18:30:00;18:45:00;15210
26.02.2024;18:45:00;19:00:00;15099
26.02.2024;19:00:00;19:15:00;14916
26.02.2024;19:15:00;19:30:00;14688
26.02.2024;19:30:00;19:45:00;14452
26.02.2024;19:45:00;20:00:00;14264
26.02.2024;20:00:00;20:15:00;13910
26.02.2024;20:15:00;20:30:00;13484
26.02.2024;20:30:00;20:45:00;13103
26.02.2024;20:45:00;21:00:00;12711
26.02.2024;21:00:00;21:15:00;12313
26.02.2024;21:15:00;21:30:00;11964
26.02.2024;21:30:00;21:45:00;11784
26.02.2024;21:45:00;22:00:00;12795
26.02.2024;22:00:00;22:15:00;13138
26.02.2024;22:15:00;22:30:00;12754
26.02.2024;22:30:00;22:45:00;12238
26.02.2024;22:45:00;23:00:00;11691
26.02.2024;23:00:00;23:15:00;11130
26.02.2024;23:15:00;23:30:00;10634
26.02.2024;23:30:00;23:45:00;10160
26.02.2024;23:45:00;00:00:00;9750
27.02.2024;00:00:00;00:15:00;9165
27.02.2024;00:15:00;00:30:00;8834
27.02.2024;00:30:00;00:45:00;8531
27.02.2024;00:45:00;01:00:00;8261
27.02.2024;01:00:00;01:15:00;8062
27.02.2024;01:15:00;01:30:00;7891
27.02.2024;01:30:00;01:45:00;7783
27.02.2024;01:45:00;02:00:00;7794
27.02.2024;02:00:00;02:15:00;7806
27.02.2024;02:15:00;02:30:00;7687
27.02.2024;02:30:00;02:45:00;7570
27.02.2024;02:45:00;03:00:00;7476
27.02.2024;03:00:00;03:15:00;7399
27.02.2024;03:15:00;03:30:00;7336
27.02.2024;03:30:00;03:45:00;7373
27.02.2024;03:45:00;04:00:00;7392
27.02.2024;04:00:00;04:15:00;7483
27.02.2024;04:15:00;04:30:00;7589
27.02.2024;04:30:00;04:45:00;7717
27.02.2024;04:45:00;05:00:00;7805
27.02.2024;05:00:00;05:15:00;8035
27.02.2024;05:15:00;05:30:00;8167
27.02.2024;05:30:00;05:45:00;8331
27.02.2024;05:45:00;06:00:00;8258
27.02.2024;06:00:00;06:15:00;8660
27.02.2024;06:15:00;06:30:00;9081
27.02.2024;06:30:00;06:45:00;9606
27.02.2024;06:45:00;07:00:00;10035
27.02.2024;07:00:00;07:15:00;10298
27.02.2024;07:15:00;07:30:00;10631
27.02.2024;07:30:00;07:45:00;10903
27.02.2024;07:45:00;08:00:00;11206
27.02.2024;08:00:00;08:15:00;11507
27.02.2024;08:15:00;08:30:00;11683
27.02.2024;08:30:00;08:45:00;11749
27.02.2024;08:45:00;09:00:00;11806
