Netzbetreibername:;Regensburg Netz GmbH;;
20.04.2023;18:30:00;18:45:00;12609
20.04.2023;18:45:00;19:00:00;12780
20.04.2023;19:00:00;19:15:00;12769
20.04.2023;19:15:00;19:30:00;12869
20.04.2023;19:30:00;19:45:00;13024
20.04.2023;19:45:00;20:00:00;13268
20.04.2023;20:00:00;20:15:00;13482
20.04.2023;20:15:00;20:30:00;13774
20.04.2023;20:30:00;20:45:00;13768
20.04.2023;20:45:00;21:00:00;13449
20.04.2023;21:00:00;21:15:00;13013
20.04.2023;21:15:00;21:30:00;12600
20.04.2023;21:30:00;21:45:00;12451
20.04.2023;21:45:00;22:00:00;13582
20.04.2023;22:00:00;22:15:00;13942
20.04.2023;22:15:00;22:30:00;13430
20.04.2023;22:30:00;22:45:00;12719
20.04.2023;22:45:00;23:00:00;11969
20.04.2023;23:00:00;23:15:00;11324
20.04.2023;23:15:00;23:30:00;10609
20.04.2023;23:30:00;23:45:00;9996
20.04.2023;23:45:00;00:00:00;9502
21.04.2023;00:00:00;00:15:00;8481
21.04.2023;00:15:00;00:30:00;8134
21.04.2023;00:30:00;00:45:00;7751
21.04.2023;00:45:00;01:00:00;7444
21.04.2023;01:00:00;01:15:00;7195
21.04.2023;01:15:00;01:30:00;6999
21.04.2023;01:30:00;01:45:00;6871
21.04.2023;01:45:00;02:00:00;7055
21.04.2023;02:00:00;02:15:00;7021
21.04.2023;02:15:00;02:30:00;6888
21.04.2023;02:30:00;02:45:00;6706
21.04.2023;02:45:00;03:00:00;6510
21.04.2023;03:00:00;03:15:00;6430
21.04.2023;03:15:00;03:30:00;6388
21.04.2023;03:30:00;03:45:00;6381
21.04.2023;03:45:00;04:00:00;6174
21.04.2023;04:00:00;04:15:00;6265
21.04.2023;04:15:00;04:30:00;6358
21.04.2023;04:30:00;04:45:00;6473
21.04.2023;04:45:00;05:00:00;6322
21.04.2023;05:00:00;05:15:00;6566
21.04.2023;05:15:00;05:30:00;6683
21.04.2023;05:30:00;05:45:00;6935
21.04.2023;05:45:00;06:00:00;7065
21.04.2023;06:00:00;06:15:00;7314
21.04.2023;06:15:00;06:30:00;7904
21.04.2023;06:30:00;06:45:00;8536
21.04.2023;06:45:00;07:00:00;9146
21.04.2023;07:00:00;07:15:00;9806
21.04.2023;07:15:00;07:30:00;10237
21.04.2023;07:30:00;07:45:00;10567
21.04.2023;07:45:00;08:00:00;10891
21.04.2023;08:00:00;08:15:00;11328
21.04.2023;08:15:00;08:30:00;11479
21.04.2023;08:30:00;08:45:00;11555
21.04.2023;08:45:00;09:00:00;11644
21.04.2023;09:00:00;09:15:00;11714
21.04.2023;09:15:00;09:30:00;11797
21.04.2023;09:30:00;09:45:00;11871
21.04.2023;09:45:00;10:00:00;11941
21.04.2023;10:00:00;10:15:00;11953
21.04.2023;10:15:00;10:30:00;12059
21.04.2023;10:30:00;10:45:00;12174
21.04.2023;10:45:00;11:00:00;12290
21.04.2023;11:00:00;11:15:00;12637
21.04.2023;11:15:00;11:30:00;12836
21.04.2023;11:30:00;11:45:00;12931
21.04.2023;11:45:00;12:00:00;12965
21.04.2023;12:00:00;12:15:00;12791
21.04.2023;12:15:00;12:30:00;12624
21.04.2023;12:30:00;12:45:00;12519
21.04.2023;12:45:00;13:00:00;12461
21.04.2023;13:00:00;13:15:00;12373
21.04.2023;13:15:00;13:30:00;12282
21.04.2023;13:30:00;13:45:00;12129
21.04.2023;13:45:00;14:00:00;11961
21.04.2023;14:00:00;14:15:00;11922
21.04.2023;14:15:00;14:30:00;11731
21.04.2023;14:30:00;14:45:00;11621
21.04.2023;14:45:00;15:00:00;11478
21.04.2023;15:00:00;15:15:00;11374
21.04.2023;15:15:00;15:30:00;11300
21.04.2023;15:30:00;15:45:00;11218
21.04.2023;15:45:00;16:00:00;11181
21.04.2023;16:00:00;16:15:00;11123
21.04.2023;16:15:00;16:30:00;11158
21.04.2023;16:30:00;16:45:00;11268
21.04.2023;16:45:00;17:00:00;11364
21.04.2023;17:00:00;17:15:00;11493
21.04.2023;17:15:00;17:30:00;11669
21.04.2023;17:30:00;17:45:00;11904
21.04.2023;17:45:00;18:00:00;12173
21.04.2023;18:00:00;18:15:00;12316
21.04.2023;18:15:00;18:30:00;12429
21.04.2023;18:30:00;18:45:00;12588
21.04.2023;18:45:00;19:00:00;12755
21.04.2023;19:00:00;19:15:00;12742
21.04.2023;19:15:00;19:30:00;12839
21.04.2023;19:30:00;19:45:00;12991
21.04.2023;19:45:00;20:00:00;13231
21.04.2023;20:00:00;20:15:00;13440
21.04.2023;20:15:00;20:30:00;13481
21.04.2023;20:30:00;20:45:00;13720
21.04.2023;20:45:00;21:00:00;13402
21.04.2023;21:00:00;21:15:00;12969
21.04.2023;21:15:00;21:30:00;12562
21.04.2023;21:30:00;21:45:00;12419
21.04.2023;21:45:00;22:00:00;13549
21.04.2023;22:00:00;22:15:00;13909
21.04.2023;22:15:00;22:30:00;13400
21.04.2023;22:30:00;22:45:00;12690
21.04.2023;22:45:00;23:00:00;11943
21.04.2023;23:00:00;23:15:00;11301
21.04.2023;23:15:00;23:30:00;10588
21.04.2023;23:30:00;23:45:00;9978
21.04.2023;23:45:00;00:00:00;9485
22.04.2023;00:00:00;00:15:00;9121
22.04.2023;00:15:00;00:30:00;8759
22.04.2023;00:30:00;00:45:00;8343
22.04.2023;00:45:00;01:00:00;8028
22.04.2023;01:00:00;01:15:00;7719
22.04.2023;01:15:00;01:30:00;7491
22.04.2023;01:30:00;01:45:00;7337
22.04.2023;01:45:00;02:00:00;7482
22.04.2023;02:00:00;02:15:00;7443
22.04.2023;02:15:00;02:30:00;7303
22.04.2023;02:30:00;02:45:00;7086
22.04.2023;02:45:00;03:00:00;6870
22.04.2023;03:00:00;03:15:00;6779
22.04.2023;03:15:00;03:30:00;6714
22.04.2023;03:30:00;03:45:00;6683
22.04.2023;03:45:00;04:00:00;6429
22.04.2023;04:00:00;04:15:00;6465
22.04.2023;04:15:00;04:30:00;6526
22.04.2023;04:30:00;04:45:00;6561
22.04.2023;04:45:00;05:00:00;6261
22.04.2023;05:00:00;05:15:00;6344
22.04.2023;05:15:00;05:30:00;6290
22.04.2023;05:30:00;05:45:00;6302
22.04.2023;05:45:00;06:00:00;6095
22.04.2023;06:00:00;06:15:00;5979
22.04.2023;06:15:00;06:30:00;6165
22.04.2023;06:30:00;06:45:00;6485
22.04.2023;06:45:00;07:00:00;6819
22.04.2023;07:00:00;07:15:00;7314
22.04.2023;07:15:00;07:30:00;7796
22.04.2023;07:30:00;07:45:00;8327
22.04.2023;07:45:00;08:00:00;8843
22.04.2023;08:00:00;08:15:00;9496
22.04.2023;08:15:00;08:30:00;9914
22.04.2023;08:30:00;08:45:00;10318
22.04.2023;08:45:00;09:00:00;10733
22.04.2023;09:00:00;09:15:00;11047
22.04.2023;09:15:00;09:30:00;11341
22.04.2023;09:30:00;09:45:00;11648
22.04.2023;09:45:00;10:00:00;11930
22.04.2023;10:00:00;10:15:00;12065
22.04.2023;10:15:00;10:30:00;12215
22.04.2023;10:30:00;10:45:00;12340
22.04.2023;10:45:00;11:00:00;12519
22.04.2023;11:00:00;11:15:00;12943
22.04.2023;11:15:00;11:30:00;13163
22.04.2023;11:30:00;11:45:00;13293
22.04.2023;11:45:00;12:00:00;13140
22.04.2023;12:00:00;12:15:00;12965
22.04.2023;12:15:00;12:30:00;12853
22.04.2023;12:30:00;12:45:00;12774
22.04.2023;12:45:00;13:00:00;12976
22.04.2023;13:00:00;13:15:00;12962
22.04.2023;13:15:00;13:30:00;12697
22.04.2023;13:30:00;13:45:00;12315
22.04.2023;13:45:00;14:00:00;12062
22.04.2023;14:00:00;14:15:00;12015
22.04.2023;14:15:00;14:30:00;11856
22.04.2023;14:30:00;14:45:00;11631
22.04.2023;14:45:00;15:00:00;11515
22.04.2023;15:00:00;15:15:00;11421
22.04.2023;15:15:00;15:30:00;11424
22.04.2023;15:30:00;15:45:00;11282
22.04.2023;15:45:00;16:00:00;11265
22.04.2023;16:00:00;16:15:00;11217
22.04.2023;16:15:00;16:30:00;11325
22.04.2023;16:30:00;16:45:00;11422
22.04.2023;16:45:00;17:00:00;11603
22.04.2023;17:00:00;17:15:00;11829
22.04.2023;17:15:00;17:30:00;12100
22.04.2023;17:30:00;17:45:00;12417
22.04.2023;17:45:00;18:00:00;12665
22.04.2023;18:00:00;18:15:00;12950
22.04.2023;18:15:00;18:30:00;13132
22.04.2023;18:30:00;18:45:00;13244
22.04.2023;18:45:00;19:00:00;13267
22.04.2023;19:00:00;19:15:00;13204
22.04.2023;19:15:00;19:30:00;13283
22.04.2023;19:30:00;19:45:00;13417
22.04.2023;19:45:00;20:00:00;13568
22.04.2023;20:00:00;20:15:00;13678
22.04.2023;20:15:00;20:30:00;13521
22.04.2023;20:30:00;20:45:00;13621
22.04.2023;20:45:00;21:00:00;13244
22.04.2023;21:00:00;21:15:00;12783
22.04.2023;21:15:00;21:30:00;12362
22.04.2023;21:30:00;21:45:00;12138
22.04.2023;21:45:00;22:00:00;12936
22.04.2023;22:00:00;22:15:00;13229
22.04.2023;22:15:00;22:30:00;12885
22.04.2023;22:30:00;22:45:00;12432
22.04.2023;22:45:00;23:00:00;11949
22.04.2023;23:00:00;23:15:00;11522
22.04.2023;23:15:00;23:30:00;10995
22.04.2023;23:30:00;23:45:00;10502
22.04.2023;23:45:00;00:00:00;10077
23.04.2023;00:00:00;00:15:00;9410
23.04.2023;00:15:00;00:30:00;9031
23.04.2023;00:30:00;00:45:00;8631
23.04.2023;00:45:00;01:00:00;8316
23.04.2023;01:00:00;01:15:00;7996
23.04.2023;01:15:00;01:30:00;7761
23.04.2023;01:30:00;01:45:00;7581
23.04.2023;01:45:00;02:00:00;7690
23.04.2023;02:00:00;02:15:00;7630
23.04.2023;02:15:00;02:30:00;7480
23.04.2023;02:30:00;02:45:00;7303
23.04.2023;02:45:00;03:00:00;7097
23.04.2023;03:00:00;03:15:00;6987
23.04.2023;03:15:00;03:30:00;6908
23.04.2023;03:30:00;03:45:00;6812
23.04.2023;03:45:00;04:00:00;6497
23.04.2023;04:00:00;04:15:00;6510
23.04.2023;04:15:00;04:30:00;6539
23.04.2023;04:30:00;04:45:00;6608
23.04.2023;04:45:00;05:00:00;6435
23.04.2023;05:00:00;05:15:00;6521
23.04.2023;05:15:00;05:30:00;6439
23.04.2023;05:30:00;05:45:00;6378
23.04.2023;05:45:00;06:00:00;6129
23.04.2023;06:00:00;06:15:00;5855
23.04.2023;06:15:00;06:30:00;5921
23.04.2023;06:30:00;06:45:00;6243
23.04.2023;06:45:00;07:00:00;6537
23.04.2023;07:00:00;07:15:00;6987
23.04.2023;07:15:00;07:30:00;7413
23.04.2023;07:30:00;07:45:00;7946
23.04.2023;07:45:00;08:00:00;8482
23.04.2023;08:00:00;08:15:00;9221
23.04.2023;08:15:00;08:30:00;9758
23.04.2023;08:30:00;08:45:00;10210
23.04.2023;08:45:00;09:00:00;10660
23.04.2023;09:00:00;09:15:00;11054
23.04.2023;09:15:00;09:30:00;11508
23.04.2023;09:30:00;09:45:00;11936
23.04.2023;09:45:00;10:00:00;12293
23.04.2023;10:00:00;10:15:00;12593
23.04.2023;10:15:00;10:30:00;12828
23.04.2023;10:30:00;10:45:00;13071
23.04.2023;10:45:00;11:00:00;13501
23.04.2023;11:00:00;11:15:00;14150
23.04.2023;11:15:00;11:30:00;14382
23.04.2023;11:30:00;11:45:00;14575
23.04.2023;11:45:00;12:00:00;14476
23.04.2023;12:00:00;12:15:00;13970
23.04.2023;12:15:00;12:30:00;13555
23.04.2023;12:30:00;12:45:00;13181
23.04.2023;12:45:00;13:00:00;12717
23.04.2023;13:00:00;13:15:00;12348
23.04.2023;13:15:00;13:30:00;12233
23.04.2023;13:30:00;13:45:00;12095
23.04.2023;13:45:00;14:00:00;11903
23.04.2023;14:00:00;14:15:00;11718
23.04.2023;14:15:00;14:30:00;11497
23.04.2023;14:30:00;14:45:00;11262
23.04.2023;14:45:00;15:00:00;10992
23.04.2023;15:00:00;15:15:00;10739
23.04.2023;15:15:00;15:30:00;10548
23.04.2023;15:30:00;15:45:00;10473
23.04.2023;15:45:00;16:00:00;10301
23.04.2023;16:00:00;16:15:00;10234
23.04.2023;16:15:00;16:30:00;10378
23.04.2023;16:30:00;16:45:00;10478
23.04.2023;16:45:00;17:00:00;10625
23.04.2023;17:00:00;17:15:00;10857
23.04.2023;17:15:00;17:30:00;11082
23.04.2023;17:30:00;17:45:00;11359
23.04.2023;17:45:00;18:00:00;11726
23.04.2023;18:00:00;18:15:00;12037
23.04.2023;18:15:00;18:30:00;12301
23.04.2023;18:30:00;18:45:00;12522
23.04.2023;18:45:00;19:00:00;12691
23.04.2023;19:00:00;19:15:00;12772
23.04.2023;19:15:00;19:30:00;12918
23.04.2023;19:30:00;19:45:00;13121
23.04.2023;19:45:00;20:00:00;13359
23.04.2023;20:00:00;20:15:00;13575
23.04.2023;20:15:00;20:30:00;13695
23.04.2023;20:30:00;20:45:00;13703
23.04.2023;20:45:00;21:00:00;13361
23.04.2023;21:00:00;21:15:00;12898
23.04.2023;21:15:00;21:30:00;12473
23.04.2023;21:30:00;21:45:00;12247
23.04.2023;21:45:00;22:00:00;13102
23.04.2023;22:00:00;22:15:00;13356
23.04.2023;22:15:00;22:30:00;12872
23.04.2023;22:30:00;22:45:00;12276
23.04.2023;22:45:00;23:00:00;11647
23.04.2023;23:00:00;23:15:00;11064
23.04.2023;23:15:00;23:30:00;10399
23.04.2023;23:30:00;23:45:00;9828
23.04.2023;23:45:00;00:00:00;9357
24.04.2023;00:00:00;00:15:00;8420
24.04.2023;00:15:00;00:30:00;8080
24.04.2023;00:30:00;00:45:00;7703
24.04.2023;00:45:00;01:00:00;7402
24.04.2023;01:00:00;01:15:00;7157
24.04.2023;01:15:00;01:30:00;6963
24.04.2023;01:30:00;01:45:00;6838
24.04.2023;01:45:00;02:00:00;7022
24.04.2023;02:00:00;02:15:00;6988
24.04.2023;02:15:00;02:30:00;6857
24.04.2023;02:30:00;02:45:00;6677
24.04.2023;02:45:00;03:00:00;6483
24.04.2023;03:00:00;03:15:00;6404
24.04.2023;03:15:00;03:30:00;6364
24.04.2023;03:30:00;03:45:00;6357
24.04.2023;03:45:00;04:00:00;6149
24.04.2023;04:00:00;04:15:00;6240
24.04.2023;04:15:00;04:30:00;6334
24.04.2023;04:30:00;04:45:00;6449
24.04.2023;04:45:00;05:00:00;6297
24.04.2023;05:00:00;05:15:00;6541
24.04.2023;05:15:00;05:30:00;6662
24.04.2023;05:30:00;05:45:00;6914
24.04.2023;05:45:00;06:00:00;7117
24.04.2023;06:00:00;06:15:00;7284
24.04.2023;06:15:00;06:30:00;7864
24.04.2023;06:30:00;06:45:00;8485
24.04.2023;06:45:00;07:00:00;9084
24.04.2023;07:00:00;07:15:00;9732
24.04.2023;07:15:00;07:30:00;10157
24.04.2023;07:30:00;07:45:00;10482
24.04.2023;07:45:00;08:00:00;10802
24.04.2023;08:00:00;08:15:00;11237
24.04.2023;08:15:00;08:30:00;11389
24.04.2023;08:30:00;08:45:00;11467
24.04.2023;08:45:00;09:00:00;11555
24.04.2023;09:00:00;09:15:00;11625
24.04.2023;09:15:00;09:30:00;11704
24.04.2023;09:30:00;09:45:00;11776
24.04.2023;09:45:00;10:00:00;11843
24.04.2023;10:00:00;10:15:00;11853
24.04.2023;10:15:00;10:30:00;11957
24.04.2023;10:30:00;10:45:00;12072
24.04.2023;10:45:00;11:00:00;12187
24.04.2023;11:00:00;11:15:00;12534
24.04.2023;11:15:00;11:30:00;12733
24.04.2023;11:30:00;11:45:00;12829
24.04.2023;11:45:00;12:00:00;12863
24.04.2023;12:00:00;12:15:00;12688
24.04.2023;12:15:00;12:30:00;12522
24.04.2023;12:30:00;12:45:00;12415
24.04.2023;12:45:00;13:00:00;12354
24.04.2023;13:00:00;13:15:00;12264
24.04.2023;13:15:00;13:30:00;12172
24.04.2023;13:30:00;13:45:00;12019
24.04.2023;13:45:00;14:00:00;11852
24.04.2023;14:00:00;14:15:00;11814
24.04.2023;14:15:00;14:30:00;11625
24.04.2023;14:30:00;14:45:00;11516
24.04.2023;14:45:00;15:00:00;11374
24.04.2023;15:00:00;15:15:00;11272
24.04.2023;15:15:00;15:30:00;11199
24.04.2023;15:30:00;15:45:00;11117
24.04.2023;15:45:00;16:00:00;11080
24.04.2023;16:00:00;16:15:00;11023
24.04.2023;16:15:00;16:30:00;11056
24.04.2023;16:30:00;16:45:00;11165
24.04.2023;16:45:00;17:00:00;11260
24.04.2023;17:00:00;17:15:00;11389
24.04.2023;17:15:00;17:30:00;11564
24.04.2023;17:30:00;17:45:00;11797
24.04.2023;17:45:00;18:00:00;12063
24.04.2023;18:00:00;18:15:00;12205
24.04.2023;18:15:00;18:30:00;12315
24.04.2023;18:30:00;18:45:00;12470
24.04.2023;18:45:00;19:00:00;12635
24.04.2023;19:00:00;19:15:00;12621
24.04.2023;19:15:00;19:30:00;12717
24.04.2023;19:30:00;19:45:00;12868
24.04.2023;19:45:00;20:00:00;13107
24.04.2023;20:00:00;20:15:00;13318
24.04.2023;20:15:00;20:30:00;13518
24.04.2023;20:30:00;20:45:00;13474
24.04.2023;20:45:00;21:00:00;13291
24.04.2023;21:00:00;21:15:00;12860
24.04.2023;21:15:00;21:30:00;12453
24.04.2023;21:30:00;21:45:00;12305
24.04.2023;21:45:00;22:00:00;13418
24.04.2023;22:00:00;22:15:00;13773
24.04.2023;22:15:00;22:30:00;13269
24.04.2023;22:30:00;22:45:00;12570
24.04.2023;22:45:00;23:00:00;11833
24.04.2023;23:00:00;23:15:00;11200
24.04.2023;23:15:00;23:30:00;10496
24.04.2023;23:30:00;23:45:00;9894
24.04.2023;23:45:00;00:00:00;9408
25.04.2023;00:00:00;00:15:00;8402
25.04.2023;00:15:00;00:30:00;8063
25.04.2023;00:30:00;00:45:00;7688
25.04.2023;00:45:00;01:00:00;7389
25.04.2023;01:00:00;01:15:00;7144
25.04.2023;01:15:00;01:30:00;6951
25.04.2023;01:30:00;01:45:00;6827
25.04.2023;01:45:00;02:00:00;7011
25.04.2023;02:00:00;02:15:00;6977
25.04.2023;02:15:00;02:30:00;6846
25.04.2023;02:30:00;02:45:00;6668
25.04.2023;02:45:00;03:00:00;6474
25.04.2023;03:00:00;03:15:00;6396
25.04.2023;03:15:00;03:30:00;6355
25.04.2023;03:30:00;03:45:00;6349
25.04.2023;03:45:00;04:00:00;6141
25.04.2023;04:00:00;04:15:00;6232
25.04.2023;04:15:00;04:30:00;6325
25.04.2023;04:30:00;04:45:00;6440
25.04.2023;04:45:00;05:00:00;6285
25.04.2023;05:00:00;05:15:00;6529
25.04.2023;05:15:00;05:30:00;6648
25.04.2023;05:30:00;05:45:00;6899
25.04.2023;05:45:00;06:00:00;7101
25.04.2023;06:00:00;06:15:00;7266
25.04.2023;06:15:00;06:30:00;7843
25.04.2023;06:30:00;06:45:00;8461
25.04.2023;06:45:00;07:00:00;9058
25.04.2023;07:00:00;07:15:00;9704
25.04.2023;07:15:00;07:30:00;10127
25.04.2023;07:30:00;07:45:00;10452
25.04.2023;07:45:00;08:00:00;10772
25.04.2023;08:00:00;08:15:00;11208
25.04.2023;08:15:00;08:30:00;11361
25.04.2023;08:30:00;08:45:00;11440
25.04.2023;08:45:00;09:00:00;11530
25.04.2023;09:00:00;09:15:00;11600
25.04.2023;09:15:00;09:30:00;11679
25.04.2023;09:30:00;09:45:00;11750
25.04.2023;09:45:00;10:00:00;11816
25.04.2023;10:00:00;10:15:00;11826
25.04.2023;10:15:00;10:30:00;11930
25.04.2023;10:30:00;10:45:00;12044
25.04.2023;10:45:00;11:00:00;12160
25.04.2023;11:00:00;11:15:00;12506
25.04.2023;11:15:00;11:30:00;12705
25.04.2023;11:30:00;11:45:00;12801
25.04.2023;11:45:00;12:00:00;12834
25.04.2023;12:00:00;12:15:00;12660
25.04.2023;12:15:00;12:30:00;12493
25.04.2023;12:30:00;12:45:00;12386
25.04.2023;12:45:00;13:00:00;12324
25.04.2023;13:00:00;13:15:00;12234
25.04.2023;13:15:00;13:30:00;12142
25.04.2023;13:30:00;13:45:00;11989
25.04.2023;13:45:00;14:00:00;11822
25.04.2023;14:00:00;14:15:00;11784
25.04.2023;14:15:00;14:30:00;11596
25.04.2023;14:30:00;14:45:00;11487
25.04.2023;14:45:00;15:00:00;11346
25.04.2023;15:00:00;15:15:00;11245
25.04.2023;15:15:00;15:30:00;11172
25.04.2023;15:30:00;15:45:00;11092
25.04.2023;15:45:00;16:00:00;11055
25.04.2023;16:00:00;16:15:00;10997
25.04.2023;16:15:00;16:30:00;11031
25.04.2023;16:30:00;16:45:00;11139
25.04.2023;16:45:00;17:00:00;11233
25.04.2023;17:00:00;17:15:00;11362
25.04.2023;17:15:00;17:30:00;11536
25.04.2023;17:30:00;17:45:00;11768
25.04.2023;17:45:00;18:00:00;12033
25.04.2023;18:00:00;18:15:00;12173
25.04.2023;18:15:00;18:30:00;12282
25.04.2023;18:30:00;18:45:00;12436
25.04.2023;18:45:00;19:00:00;12598
25.04.2023;19:00:00;19:15:00;12583
25.04.2023;19:15:00;19:30:00;12678
25.04.2023;19:30:00;19:45:00;12828
25.04.2023;19:45:00;20:00:00;13066
25.04.2023;20:00:00;20:15:00;13276
25.04.2023;20:15:00;20:30:00;13394
25.04.2023;20:30:00;20:45:00;13425
25.04.2023;20:45:00;21:00:00;13251
25.04.2023;21:00:00;21:15:00;12821
25.04.2023;21:15:00;21:30:00;12415
25.04.2023;21:30:00;21:45:00;12268
25.04.2023;21:45:00;22:00:00;13377
25.04.2023;22:00:00;22:15:00;13730
25.04.2023;22:15:00;22:30:00;13229
25.04.2023;22:30:00;22:45:00;12532
25.04.2023;22:45:00;23:00:00;11798
25.04.2023;23:00:00;23:15:00;11169
25.04.2023;23:15:00;23:30:00;10469
25.04.2023;23:30:00;23:45:00;9869
25.04.2023;23:45:00;00:00:00;9386
26.04.2023;00:00:00;00:15:00;8384
26.04.2023;00:15:00;00:30:00;8047
26.04.2023;00:30:00;00:45:00;7673
26.04.2023;00:45:00;01:00:00;7376
26.04.2023;01:00:00;01:15:00;7132
26.04.2023;01:15:00;01:30:00;6939
26.04.2023;01:30:00;01:45:00;6816
26.04.2023;01:45:00;02:00:00;7000
26.04.2023;02:00:00;02:15:00;6966
26.04.2023;02:15:00;02:30:00;6836
26.04.2023;02:30:00;02:45:00;6658
26.04.2023;02:45:00;03:00:00;6466
26.04.2023;03:00:00;03:15:00;6387
26.04.2023;03:15:00;03:30:00;6347
26.04.2023;03:30:00;03:45:00;6341
26.04.2023;03:45:00;04:00:00;6132
26.04.2023;04:00:00;04:15:00;6223
26.04.2023;04:15:00;04:30:00;6317
26.04.2023;04:30:00;04:45:00;6431
26.04.2023;04:45:00;05:00:00;6275
26.04.2023;05:00:00;05:15:00;6517
26.04.2023;05:15:00;05:30:00;6635
26.04.2023;05:30:00;05:45:00;6885
26.04.2023;05:45:00;06:00:00;7078
26.04.2023;06:00:00;06:15:00;7248
26.04.2023;06:15:00;06:30:00;7822
26.04.2023;06:30:00;06:45:00;8438
26.04.2023;06:45:00;07:00:00;9032
26.04.2023;07:00:00;07:15:00;9676
26.04.2023;07:15:00;07:30:00;10099
26.04.2023;07:30:00;07:45:00;10423
26.04.2023;07:45:00;08:00:00;10744
26.04.2023;08:00:00;08:15:00;11180
26.04.2023;08:15:00;08:30:00;11333
26.04.2023;08:30:00;08:45:00;11414
26.04.2023;08:45:00;09:00:00;11505
26.04.2023;09:00:00;09:15:00;11575
26.04.2023;09:15:00;09:30:00;11654
26.04.2023;09:30:00;09:45:00;11725
26.04.2023;09:45:00;10:00:00;11791
26.04.2023;10:00:00;10:15:00;11801
26.04.2023;10:15:00;10:30:00;11904
26.04.2023;10:30:00;10:45:00;12018
26.04.2023;10:45:00;11:00:00;12133
26.04.2023;11:00:00;11:15:00;12479
26.04.2023;11:15:00;11:30:00;12678
26.04.2023;11:30:00;11:45:00;12773
26.04.2023;11:45:00;12:00:00;12805
26.04.2023;12:00:00;12:15:00;12631
26.04.2023;12:15:00;12:30:00;12465
26.04.2023;12:30:00;12:45:00;12358
26.04.2023;12:45:00;13:00:00;12296
26.04.2023;13:00:00;13:15:00;12205
26.04.2023;13:15:00;13:30:00;12112
26.04.2023;13:30:00;13:45:00;11960
26.04.2023;13:45:00;14:00:00;11793
26.04.2023;14:00:00;14:15:00;11755
26.04.2023;14:15:00;14:30:00;11567
26.04.2023;14:30:00;14:45:00;11459
26.04.2023;14:45:00;15:00:00;11319
26.04.2023;15:00:00;15:15:00;11218
26.04.2023;15:15:00;15:30:00;11147
26.04.2023;15:30:00;15:45:00;11066
26.04.2023;15:45:00;16:00:00;11030
26.04.2023;16:00:00;16:15:00;10972
26.04.2023;16:15:00;16:30:00;11006
26.04.2023;16:30:00;16:45:00;11113
26.04.2023;16:45:00;17:00:00;11207
26.04.2023;17:00:00;17:15:00;11335
26.04.2023;17:15:00;17:30:00;11509
26.04.2023;17:30:00;17:45:00;11740
26.04.2023;17:45:00;18:00:00;12003
26.04.2023;18:00:00;18:15:00;12142
26.04.2023;18:15:00;18:30:00;12249
26.04.2023;18:30:00;18:45:00;12402
26.04.2023;18:45:00;19:00:00;12562
26.04.2023;19:00:00;19:15:00;12547
26.04.2023;19:15:00;19:30:00;12641
26.04.2023;19:30:00;19:45:00;12790
26.04.2023;19:45:00;20:00:00;13026
26.04.2023;20:00:00;20:15:00;13235
26.04.2023;20:15:00;20:30:00;13353
26.04.2023;20:30:00;20:45:00;13385
26.04.2023;20:45:00;21:00:00;13212
26.04.2023;21:00:00;21:15:00;12784
26.04.2023;21:15:00;21:30:00;12379
26.04.2023;21:30:00;21:45:00;12232
26.04.2023;21:45:00;22:00:00;13336
26.04.2023;22:00:00;22:15:00;13689
26.04.2023;22:15:00;22:30:00;13189
26.04.2023;22:30:00;22:45:00;12495
26.04.2023;22:45:00;23:00:00;11765
26.04.2023;23:00:00;23:15:00;11139
26.04.2023;23:15:00;23:30:00;10442
26.04.2023;23:30:00;23:45:00;9845
26.04.2023;23:45:00;00:00:00;9364
27.04.2023;00:00:00;00:15:00;8366
27.04.2023;00:15:00;00:30:00;8030
27.04.2023;00:30:00;00:45:00;7659
27.04.2023;00:45:00;01:00:00;7362
27.04.2023;01:00:00;01:15:00;7120
27.04.2023;01:15:00;01:30:00;6928
27.04.2023;01:30:00;01:45:00;6806
27.04.2023;01:45:00;02:00:00;6990
27.04.2023;02:00:00;02:15:00;6956
27.04.2023;02:15:00;02:30:00;6826
27.04.2023;02:30:00;02:45:00;6649
27.04.2023;02:45:00;03:00:00;6457
27.04.2023;03:00:00;03:15:00;6379
27.04.2023;03:15:00;03:30:00;6339
27.04.2023;03:30:00;03:45:00;6333
27.04.2023;03:45:00;04:00:00;6124
27.04.2023;04:00:00;04:15:00;6215
27.04.2023;04:15:00;04:30:00;6308
27.04.2023;04:30:00;04:45:00;6422
27.04.2023;04:45:00;05:00:00;6263
27.04.2023;05:00:00;05:15:00;6504
27.04.2023;05:15:00;05:30:00;6622
27.04.2023;05:30:00;05:45:00;6871
27.04.2023;05:45:00;06:00:00;6899
27.04.2023;06:00:00;06:15:00;7230
27.04.2023;06:15:00;06:30:00;7802
27.04.2023;06:30:00;06:45:00;8414
27.04.2023;06:45:00;07:00:00;9006
27.04.2023;07:00:00;07:15:00;9649
27.04.2023;07:15:00;07:30:00;10070
27.04.2023;07:30:00;07:45:00;10395
27.04.2023;07:45:00;08:00:00;10715
27.04.2023;08:00:00;08:15:00;11151
27.04.2023;08:15:00;08:30:00;11306
27.04.2023;08:30:00;08:45:00;11388
27.04.2023;08:45:00;09:00:00;11479
27.04.2023;09:00:00;09:15:00;11550
