Netzbetreibername:;Regensburg Netz GmbH;;
19.10.2023;02:45:00;03:00:00;6489,916
19.10.2023;03:00:00;03:15:00;6388,417
19.10.2023;03:15:00;03:30:00;6295,094
19.10.2023;03:30:00;03:45:00;6330,16
19.10.2023;03:45:00;04:00:00;6420,12
19.10.2023;04:00:00;04:15:00;6529,016
19.10.2023;04:15:00;04:30:00;6619,113
19.10.2023;04:30:00;04:45:00;6693,372
19.10.2023;04:45:00;05:00:00;6197,341
19.10.2023;05:00:00;05:15:00;6433,186
19.10.2023;05:15:00;05:30:00;6569,029
19.10.2023;05:30:00;05:45:00;6833,718
19.10.2023;05:45:00;06:00:00;7060,625
19.10.2023;06:00:00;06:15:00;7667,335
19.10.2023;06:15:00;06:30:00;8381,996
19.10.2023;06:30:00;06:45:00;9218,233
19.10.2023;06:45:00;07:00:00;10102,762
19.10.2023;07:00:00;07:15:00;10977,753
19.10.2023;07:15:00;07:30:00;11453,791
19.10.2023;07:30:00;07:45:00;11464,925
19.10.2023;07:45:00;08:00:00;11630,891
19.10.2023;08:00:00;08:15:00;11795,735
19.10.2023;08:15:00;08:30:00;11895,861
19.10.2023;08:30:00;08:45:00;11935,57
19.10.2023;08:45:00;09:00:00;11990,834
19.10.2023;09:00:00;09:15:00;12094,846
19.10.2023;09:15:00;09:30:00;12143,175
19.10.2023;09:30:00;09:45:00;12227,051
19.10.2023;09:45:00;10:00:00;12310,468
19.10.2023;10:00:00;10:15:00;12361,702
19.10.2023;10:15:00;10:30:00;12417,901
19.10.2023;10:30:00;10:45:00;12474,469
19.10.2023;10:45:00;11:00:00;12593,904
19.10.2023;11:00:00;11:15:00;12750,461
19.10.2023;11:15:00;11:30:00;12868,577
19.10.2023;11:30:00;11:45:00;12885,015
19.10.2023;11:45:00;12:00:00;12914,761
19.10.2023;12:00:00;12:15:00;12884,287
19.10.2023;12:15:00;12:30:00;12774,48
19.10.2023;12:30:00;12:45:00;12700,262
19.10.2023;12:45:00;13:00:00;12598,581
19.10.2023;13:00:00;13:15:00;12487,624
19.10.2023;13:15:00;13:30:00;12381,833
19.10.2023;13:30:00;13:45:00;12246,701
19.10.2023;13:45:00;14:00:00;12131,621
19.10.2023;14:00:00;14:15:00;12028,509
19.10.2023;14:15:00;14:30:00;11955,702
19.10.2023;14:30:00;14:45:00;11896,642
19.10.2023;14:45:00;15:00:00;11839,6
19.10.2023;15:00:00;15:15:00;11865,878
19.10.2023;15:15:00;15:30:00;11863,776
19.10.2023;15:30:00;15:45:00;11919,117
19.10.2023;15:45:00;16:00:00;11958,407
19.10.2023;16:00:00;16:15:00;12059,957
19.10.2023;16:15:00;16:30:00;12211,137
19.10.2023;16:30:00;16:45:00;12407,044
19.10.2023;16:45:00;17:00:00;12679,074
19.10.2023;17:00:00;17:15:00;12989,038
19.10.2023;17:15:00;17:30:00;13339,919
19.10.2023;17:30:00;17:45:00;13857,225
19.10.2023;17:45:00;18:00:00;14387,593
19.10.2023;18:00:00;18:15:00;14753,924
19.10.2023;18:15:00;18:30:00;15097,608
19.10.2023;18:30:00;18:45:00;15683,672
19.10.2023;18:45:00;19:00:00;15981,806
19.10.2023;19:00:00;19:15:00;15969,168
19.10.2023;19:15:00;19:30:00;15850,347
19.10.2023;19:30:00;19:45:00;15656,115
19.10.2023;19:45:00;20:00:00;15371,088
19.10.2023;20:00:00;20:15:00;14878,545
19.10.2023;20:15:00;20:30:00;14376,681
19.10.2023;20:30:00;20:45:00;13835,661
19.10.2023;20:45:00;21:00:00;13330,125
19.10.2023;21:00:00;21:15:00;12816,324
19.10.2023;21:15:00;21:30:00;12339,057
19.10.2023;21:30:00;21:45:00;12155,435
19.10.2023;21:45:00;22:00:00;13320,879
19.10.2023;22:00:00;22:15:00;13650,565
19.10.2023;22:15:00;22:30:00;13155,047
19.10.2023;22:30:00;22:45:00;12433,452
19.10.2023;22:45:00;23:00:00;11656,661
19.10.2023;23:00:00;23:15:00;11049,994
19.10.2023;23:15:00;23:30:00;10330,976
19.10.2023;23:30:00;23:45:00;9726,075
19.10.2023;23:45:00;00:00:00;9327,894
20.10.2023;00:00:00;00:15:00;8328,088
20.10.2023;00:15:00;00:30:00;8002,993
20.10.2023;00:30:00;00:45:00;7613,601
20.10.2023;00:45:00;01:00:00;7244,486
20.10.2023;01:00:00;01:15:00;7018,685
20.10.2023;01:15:00;01:30:00;6808,688
20.10.2023;01:30:00;01:45:00;6726,014
20.10.2023;01:45:00;02:00:00;6925,231
20.10.2023;02:00:00;02:15:00;6940,357
20.10.2023;02:15:00;02:30:00;6871,351
20.10.2023;02:30:00;02:45:00;6691,247
20.10.2023;02:45:00;03:00:00;6501,668
20.10.2023;03:00:00;03:15:00;6399,303
20.10.2023;03:15:00;03:30:00;6305,204
20.10.2023;03:30:00;03:45:00;6339,73
20.10.2023;03:45:00;04:00:00;6429,229
20.10.2023;04:00:00;04:15:00;6538,197
20.10.2023;04:15:00;04:30:00;6628,13
20.10.2023;04:30:00;04:45:00;6702,371
20.10.2023;04:45:00;05:00:00;6207,809
20.10.2023;05:00:00;05:15:00;6444,031
20.10.2023;05:15:00;05:30:00;6579,256
20.10.2023;05:30:00;05:45:00;6843,182
20.10.2023;05:45:00;06:00:00;7068,281
20.10.2023;06:00:00;06:15:00;7673,11
20.10.2023;06:15:00;06:30:00;8386,29
20.10.2023;06:30:00;06:45:00;9221,801
20.10.2023;06:45:00;07:00:00;10107,398
20.10.2023;07:00:00;07:15:00;10985,387
20.10.2023;07:15:00;07:30:00;11547,067
20.10.2023;07:30:00;07:45:00;11569,71
20.10.2023;07:45:00;08:00:00;11649,176
20.10.2023;08:00:00;08:15:00;11817,74
20.10.2023;08:15:00;08:30:00;11920,971
20.10.2023;08:30:00;08:45:00;11963,136
20.10.2023;08:45:00;09:00:00;12021,036
20.10.2023;09:00:00;09:15:00;12127,276
20.10.2023;09:15:00;09:30:00;12177,937
20.10.2023;09:30:00;09:45:00;12264,444
20.10.2023;09:45:00;10:00:00;12350,649
20.10.2023;10:00:00;10:15:00;12404,644
20.10.2023;10:15:00;10:30:00;12463,547
20.10.2023;10:30:00;10:45:00;12522,292
20.10.2023;10:45:00;11:00:00;12643,976
20.10.2023;11:00:00;11:15:00;12802,404
20.10.2023;11:15:00;11:30:00;12921,156
20.10.2023;11:30:00;11:45:00;12937,353
20.10.2023;11:45:00;12:00:00;12966,33
20.10.2023;12:00:00;12:15:00;12934,268
20.10.2023;12:15:00;12:30:00;12823,129
20.10.2023;12:30:00;12:45:00;12748,118
20.10.2023;12:45:00;13:00:00;12646,258
20.10.2023;13:00:00;13:15:00;12535,786
20.10.2023;13:15:00;13:30:00;12430,952
20.10.2023;13:30:00;13:45:00;12297,042
20.10.2023;13:45:00;14:00:00;12182,851
20.10.2023;14:00:00;14:15:00;12080,06
20.10.2023;14:15:00;14:30:00;12006,945
20.10.2023;14:30:00;14:45:00;11947,224
20.10.2023;14:45:00;15:00:00;11889,453
20.10.2023;15:00:00;15:15:00;11915,55
20.10.2023;15:15:00;15:30:00;11912,987
20.10.2023;15:30:00;15:45:00;11969,001
20.10.2023;15:45:00;16:00:00;12008,732
20.10.2023;16:00:00;16:15:00;12111,313
20.10.2023;16:15:00;16:30:00;12264,38
20.10.2023;16:30:00;16:45:00;12462,111
20.10.2023;16:45:00;17:00:00;12735,89
20.10.2023;17:00:00;17:15:00;13047,48
20.10.2023;17:15:00;17:30:00;13399,672
20.10.2023;17:30:00;17:45:00;13919,229
20.10.2023;17:45:00;18:00:00;14451,951
20.10.2023;18:00:00;18:15:00;14819,849
20.10.2023;18:15:00;18:30:00;15337,576
20.10.2023;18:30:00;18:45:00;15834,673
20.10.2023;18:45:00;19:00:00;16051,007
20.10.2023;19:00:00;19:15:00;16037,238
20.10.2023;19:15:00;19:30:00;15916,606
20.10.2023;19:30:00;19:45:00;15719,794
20.10.2023;19:45:00;20:00:00;15432,112
20.10.2023;20:00:00;20:15:00;14936,205
20.10.2023;20:15:00;20:30:00;14430,305
20.10.2023;20:30:00;20:45:00;13885,1
20.10.2023;20:45:00;21:00:00;13374,716
20.10.2023;21:00:00;21:15:00;12855,071
20.10.2023;21:15:00;21:30:00;12372,312
20.10.2023;21:30:00;21:45:00;12185,516
20.10.2023;21:45:00;22:00:00;13355,243
20.10.2023;22:00:00;22:15:00;13689,39
20.10.2023;22:15:00;22:30:00;13196,232
20.10.2023;22:30:00;22:45:00;12476,649
20.10.2023;22:45:00;23:00:00;11700,281
20.10.2023;23:00:00;23:15:00;11092,036
20.10.2023;23:15:00;23:30:00;10370,276
20.10.2023;23:30:00;23:45:00;9761,9
20.10.2023;23:45:00;00:00:00;9360,676
21.10.2023;00:00:00;00:15:00;8955,178
21.10.2023;00:15:00;00:30:00;8562,521
21.10.2023;00:30:00;00:45:00;8132,524
21.10.2023;00:45:00;01:00:00;7685,093
21.10.2023;01:00:00;01:15:00;7412,771
21.10.2023;01:15:00;01:30:00;7151,903
21.10.2023;01:30:00;01:45:00;7035,112
21.10.2023;01:45:00;02:00:00;7183,755
21.10.2023;02:00:00;02:15:00;7121,682
21.10.2023;02:15:00;02:30:00;7021,55
21.10.2023;02:30:00;02:45:00;6798,372
21.10.2023;02:45:00;03:00:00;6569,582
21.10.2023;03:00:00;03:15:00;6419,763
21.10.2023;03:15:00;03:30:00;6290,642
21.10.2023;03:30:00;03:45:00;6308,059
21.10.2023;03:45:00;04:00:00;6393,136
21.10.2023;04:00:00;04:15:00;6457,865
21.10.2023;04:15:00;04:30:00;6503,741
21.10.2023;04:30:00;04:45:00;6507,287
21.10.2023;04:45:00;05:00:00;5876,699
21.10.2023;05:00:00;05:15:00;5979,315
21.10.2023;05:15:00;05:30:00;5948,609
21.10.2023;05:30:00;05:45:00;5978,348
21.10.2023;05:45:00;06:00:00;5950,718
21.10.2023;06:00:00;06:15:00;6039,488
21.10.2023;06:15:00;06:30:00;6121,716
21.10.2023;06:30:00;06:45:00;6303,65
21.10.2023;06:45:00;07:00:00;6799,867
21.10.2023;07:00:00;07:15:00;7520,492
21.10.2023;07:15:00;07:30:00;8200,399
21.10.2023;07:30:00;07:45:00;8558,222
21.10.2023;07:45:00;08:00:00;9021,716
21.10.2023;08:00:00;08:15:00;9521,548
21.10.2023;08:15:00;08:30:00;9994,698
21.10.2023;08:30:00;08:45:00;10428,928
21.10.2023;08:45:00;09:00:00;10840,578
21.10.2023;09:00:00;09:15:00;11297,445
21.10.2023;09:15:00;09:30:00;11599,321
21.10.2023;09:30:00;09:45:00;11905,747
21.10.2023;09:45:00;10:00:00;12166,914
21.10.2023;10:00:00;10:15:00;12392,754
21.10.2023;10:15:00;10:30:00;12603,411
21.10.2023;10:30:00;10:45:00;12726,412
21.10.2023;10:45:00;11:00:00;12902,267
21.10.2023;11:00:00;11:15:00;13126,527
21.10.2023;11:15:00;11:30:00;13344,696
21.10.2023;11:30:00;11:45:00;13420,318
21.10.2023;11:45:00;12:00:00;13399,183
21.10.2023;12:00:00;12:15:00;13356,17
21.10.2023;12:15:00;12:30:00;13314,369
21.10.2023;12:30:00;12:45:00;13122,695
21.10.2023;12:45:00;13:00:00;13204,881
21.10.2023;13:00:00;13:15:00;12984,369
21.10.2023;13:15:00;13:30:00;12655,256
21.10.2023;13:30:00;13:45:00;12439,127
21.10.2023;13:45:00;14:00:00;12208,571
21.10.2023;14:00:00;14:15:00;12139,829
21.10.2023;14:15:00;14:30:00;12064,817
21.10.2023;14:30:00;14:45:00;11848,718
21.10.2023;14:45:00;15:00:00;11879,284
21.10.2023;15:00:00;15:15:00;11907,216
21.10.2023;15:15:00;15:30:00;11929,92
21.10.2023;15:30:00;15:45:00;11937,55
21.10.2023;15:45:00;16:00:00;11923,697
21.10.2023;16:00:00;16:15:00;11852,051
21.10.2023;16:15:00;16:30:00;12005,821
21.10.2023;16:30:00;16:45:00;12212,701
21.10.2023;16:45:00;17:00:00;12470,5
21.10.2023;17:00:00;17:15:00;12850,065
21.10.2023;17:15:00;17:30:00;13222,246
21.10.2023;17:30:00;17:45:00;13663,746
21.10.2023;17:45:00;18:00:00;14097,62
21.10.2023;18:00:00;18:15:00;14494,122
21.10.2023;18:15:00;18:30:00;15089,104
21.10.2023;18:30:00;18:45:00;15463,233
21.10.2023;18:45:00;19:00:00;15584,588
21.10.2023;19:00:00;19:15:00;15526,944
21.10.2023;19:15:00;19:30:00;15388,273
21.10.2023;19:30:00;19:45:00;15154,751
21.10.2023;19:45:00;20:00:00;14880,721
21.10.2023;20:00:00;20:15:00;14416,561
21.10.2023;20:15:00;20:30:00;13907,909
21.10.2023;20:30:00;20:45:00;13416,02
21.10.2023;20:45:00;21:00:00;12945,402
21.10.2023;21:00:00;21:15:00;12482,7
21.10.2023;21:15:00;21:30:00;12037,71
21.10.2023;21:30:00;21:45:00;11867,395
21.10.2023;21:45:00;22:00:00;12623,297
21.10.2023;22:00:00;22:15:00;12794,059
21.10.2023;22:15:00;22:30:00;12491,245
21.10.2023;22:30:00;22:45:00;12054,113
21.10.2023;22:45:00;23:00:00;11574,938
21.10.2023;23:00:00;23:15:00;11232,191
21.10.2023;23:15:00;23:30:00;10697,083
21.10.2023;23:30:00;23:45:00;10198,711
21.10.2023;23:45:00;00:00:00;9880,759
22.10.2023;00:00:00;00:15:00;8811,879
22.10.2023;00:15:00;00:30:00;8492,737
22.10.2023;00:30:00;00:45:00;8106,866
22.10.2023;00:45:00;01:00:00;7715,257
22.10.2023;01:00:00;01:15:00;7452,681
22.10.2023;01:15:00;01:30:00;7205,865
22.10.2023;01:30:00;01:45:00;7088,319
22.10.2023;01:45:00;02:00:00;7215,903
22.10.2023;02:00:00;02:15:00;7042,85
22.10.2023;02:15:00;02:30:00;6929,761
22.10.2023;02:30:00;02:45:00;6722,635
22.10.2023;02:45:00;03:00:00;6519,148
22.10.2023;03:00:00;03:15:00;6398,242
22.10.2023;03:15:00;03:30:00;6283,121
22.10.2023;03:30:00;03:45:00;6271,465
22.10.2023;03:45:00;04:00:00;6340,479
22.10.2023;04:00:00;04:15:00;6380,022
22.10.2023;04:15:00;04:30:00;6395,82
22.10.2023;04:30:00;04:45:00;6371,511
22.10.2023;04:45:00;05:00:00;5792,814
22.10.2023;05:00:00;05:15:00;5871,103
22.10.2023;05:15:00;05:30:00;5835,959
22.10.2023;05:30:00;05:45:00;5901,045
22.10.2023;05:45:00;06:00:00;5886,332
22.10.2023;06:00:00;06:15:00;5969,574
22.10.2023;06:15:00;06:30:00;6048,086
22.10.2023;06:30:00;06:45:00;6228,949
22.10.2023;06:45:00;07:00:00;6669,778
22.10.2023;07:00:00;07:15:00;7343,933
22.10.2023;07:15:00;07:30:00;7911,261
22.10.2023;07:30:00;07:45:00;8270,334
22.10.2023;07:45:00;08:00:00;8875,188
22.10.2023;08:00:00;08:15:00;9449,995
22.10.2023;08:15:00;08:30:00;10042,984
22.10.2023;08:30:00;08:45:00;10637,912
22.10.2023;08:45:00;09:00:00;11179,011
22.10.2023;09:00:00;09:15:00;11803,347
22.10.2023;09:15:00;09:30:00;12315,874
22.10.2023;09:30:00;09:45:00;12744,034
22.10.2023;09:45:00;10:00:00;13113,829
22.10.2023;10:00:00;10:15:00;13394,526
22.10.2023;10:15:00;10:30:00;13735,396
22.10.2023;10:30:00;10:45:00;14127,507
22.10.2023;10:45:00;11:00:00;14443,277
22.10.2023;11:00:00;11:15:00;14704,893
22.10.2023;11:15:00;11:30:00;15017,243
22.10.2023;11:30:00;11:45:00;15154,08
22.10.2023;11:45:00;12:00:00;14975,352
22.10.2023;12:00:00;12:15:00;14643,079
22.10.2023;12:15:00;12:30:00;14245,287
22.10.2023;12:30:00;12:45:00;13890,923
22.10.2023;12:45:00;13:00:00;13551,391
22.10.2023;13:00:00;13:15:00;13139,258
22.10.2023;13:15:00;13:30:00;12849,527
22.10.2023;13:30:00;13:45:00;12609,701
22.10.2023;13:45:00;14:00:00;12342,787
22.10.2023;14:00:00;14:15:00;12160,886
22.10.2023;14:15:00;14:30:00;11938,234
22.10.2023;14:30:00;14:45:00;11787,159
22.10.2023;14:45:00;15:00:00;11629,824
22.10.2023;15:00:00;15:15:00;11634,402
22.10.2023;15:15:00;15:30:00;11636,126
22.10.2023;15:30:00;15:45:00;11677,406
22.10.2023;15:45:00;16:00:00;11701,218
22.10.2023;16:00:00;16:15:00;11762,007
22.10.2023;16:15:00;16:30:00;11867,732
22.10.2023;16:30:00;16:45:00;12006,396
22.10.2023;16:45:00;17:00:00;12275,965
22.10.2023;17:00:00;17:15:00;12646,782
22.10.2023;17:15:00;17:30:00;13061,921
22.10.2023;17:30:00;17:45:00;13608,39
22.10.2023;17:45:00;18:00:00;14114,083
22.10.2023;18:00:00;18:15:00;14552,837
22.10.2023;18:15:00;18:30:00;14892,828
22.10.2023;18:30:00;18:45:00;15499,971
22.10.2023;18:45:00;19:00:00;15724,294
22.10.2023;19:00:00;19:15:00;15769,767
22.10.2023;19:15:00;19:30:00;15598,323
22.10.2023;19:30:00;19:45:00;15424,037
22.10.2023;19:45:00;20:00:00;15139,967
22.10.2023;20:00:00;20:15:00;14708,564
22.10.2023;20:15:00;20:30:00;14208,361
22.10.2023;20:30:00;20:45:00;13653,208
22.10.2023;20:45:00;21:00:00;13169,119
22.10.2023;21:00:00;21:15:00;12689,665
22.10.2023;21:15:00;21:30:00;12226,34
22.10.2023;21:30:00;21:45:00;11960,673
22.10.2023;21:45:00;22:00:00;12692,487
22.10.2023;22:00:00;22:15:00;12752,248
22.10.2023;22:15:00;22:30:00;12291,139
22.10.2023;22:30:00;22:45:00;11659,009
22.10.2023;22:45:00;23:00:00;11004,363
22.10.2023;23:00:00;23:15:00;10486,43
22.10.2023;23:15:00;23:30:00;9832,707
22.10.2023;23:30:00;23:45:00;9278,089
22.10.2023;23:45:00;00:00:00;8903,536
23.10.2023;00:00:00;00:15:00;8388,904
23.10.2023;00:15:00;00:30:00;8057,035
23.10.2023;00:30:00;00:45:00;7661,033
23.10.2023;00:45:00;01:00:00;7286,715
23.10.2023;01:00:00;01:15:00;7057,732
23.10.2023;01:15:00;01:30:00;6845,766
23.10.2023;01:30:00;01:45:00;6762,017
23.10.2023;01:45:00;02:00:00;6962,424
23.10.2023;02:00:00;02:15:00;6977,511
23.10.2023;02:15:00;02:30:00;6906,792
23.10.2023;02:30:00;02:45:00;6724,926
23.10.2023;02:45:00;03:00:00;6533,008
23.10.2023;03:00:00;03:15:00;6429,517
23.10.2023;03:15:00;03:30:00;6334,193
23.10.2023;03:30:00;03:45:00;6367,755
23.10.2023;03:45:00;04:00:00;6456,722
23.10.2023;04:00:00;04:15:00;6566,114
23.10.2023;04:15:00;04:30:00;6656,209
23.10.2023;04:30:00;04:45:00;6732,22
23.10.2023;04:45:00;05:00:00;6242,985
23.10.2023;05:00:00;05:15:00;6482,57
23.10.2023;05:15:00;05:30:00;6620,667
23.10.2023;05:30:00;05:45:00;6890,396
23.10.2023;05:45:00;06:00:00;7123,611
23.10.2023;06:00:00;06:15:00;7741,107
23.10.2023;06:15:00;06:30:00;8470,106
23.10.2023;06:30:00;06:45:00;9322,005
23.10.2023;06:45:00;07:00:00;10220,875
23.10.2023;07:00:00;07:15:00;11107,886
23.10.2023;07:15:00;07:30:00;11672,353
23.10.2023;07:30:00;07:45:00;11617,289
23.10.2023;07:45:00;08:00:00;11765,225
23.10.2023;08:00:00;08:15:00;11926,555
23.10.2023;08:15:00;08:30:00;12021,435
23.10.2023;08:30:00;08:45:00;12055,394
23.10.2023;08:45:00;09:00:00;12106,167
23.10.2023;09:00:00;09:15:00;12207,196
23.10.2023;09:15:00;09:30:00;12255,017
23.10.2023;09:30:00;09:45:00;12340,145
23.10.2023;09:45:00;10:00:00;12425,304
23.10.2023;10:00:00;10:15:00;12477,476
23.10.2023;10:15:00;10:30:00;12534,663
23.10.2023;10:30:00;10:45:00;12591,738
23.10.2023;10:45:00;11:00:00;12712,691
23.10.2023;11:00:00;11:15:00;12871,978
23.10.2023;11:15:00;11:30:00;12991,088
23.10.2023;11:30:00;11:45:00;13007,517
23.10.2023;11:45:00;12:00:00;13038,093
23.10.2023;12:00:00;12:15:00;13006,419
23.10.2023;12:15:00;12:30:00;12896,422
23.10.2023;12:30:00;12:45:00;12824,008
23.10.2023;12:45:00;13:00:00;12724,319
23.10.2023;13:00:00;13:15:00;12614,862
23.10.2023;13:15:00;13:30:00;12510,27
23.10.2023;13:30:00;13:45:00;12375,588
23.10.2023;13:45:00;14:00:00;12260,445
23.10.2023;14:00:00;14:15:00;12156,77
23.10.2023;14:15:00;14:30:00;12083,204
23.10.2023;14:30:00;14:45:00;12022,594
23.10.2023;14:45:00;15:00:00;11963,76
23.10.2023;15:00:00;15:15:00;11988,04
23.10.2023;15:15:00;15:30:00;11984,137
23.10.2023;15:30:00;15:45:00;12039,22
23.10.2023;15:45:00;16:00:00;12077,956
23.10.2023;16:00:00;16:15:00;12181,006
23.10.2023;16:15:00;16:30:00;12335,179
23.10.2023;16:30:00;16:45:00;12535,334
23.10.2023;16:45:00;17:00:00;12811,861
23.10.2023;17:00:00;17:15:00;13126,811
23.10.2023;17:15:00;17:30:00;13483,244
23.10.2023;17:30:00;17:45:00;14009,594
23.10.2023;17:45:00;18:00:00;14550,253
23.10.2023;18:00:00;18:15:00;14925,885
23.10.2023;18:15:00;18:30:00;15377,078
23.10.2023;18:30:00;18:45:00;15957,344
23.10.2023;18:45:00;19:00:00;16181,196
23.10.2023;19:00:00;19:15:00;16171,668
23.10.2023;19:15:00;19:30:00;16053,669
23.10.2023;19:30:00;19:45:00;15858,179
23.10.2023;19:45:00;20:00:00;15569,958
23.10.2023;20:00:00;20:15:00;15070,12
23.10.2023;20:15:00;20:30:00;14559,758
23.10.2023;20:30:00;20:45:00;14010,197
23.10.2023;20:45:00;21:00:00;13496,617
23.10.2023;21:00:00;21:15:00;12975,083
23.10.2023;21:15:00;21:30:00;12491,016
23.10.2023;21:30:00;21:45:00;12304,897
23.10.2023;21:45:00;22:00:00;13489,57
23.10.2023;22:00:00;22:15:00;13826,684
23.10.2023;22:15:00;22:30:00;13323,115
23.10.2023;22:30:00;22:45:00;12590,188
23.10.2023;22:45:00;23:00:00;11800,851
23.10.2023;23:00:00;23:15:00;11180,832
23.10.2023;23:15:00;23:30:00;10450,018
23.10.2023;23:30:00;23:45:00;9834,032
23.10.2023;23:45:00;00:00:00;9426,3
24.10.2023;00:00:00;00:15:00;8409,556
24.10.2023;00:15:00;00:30:00;8076,192
24.10.2023;00:30:00;00:45:00;7678,68
24.10.2023;00:45:00;01:00:00;7302,57
24.10.2023;01:00:00;01:15:00;7072,835
24.10.2023;01:15:00;01:30:00;6859,877
24.10.2023;01:30:00;01:45:00;6775,359
24.10.2023;01:45:00;02:00:00;6975,772
24.10.2023;02:00:00;02:15:00;6990,558
24.10.2023;02:15:00;02:30:00;6919,142
24.10.2023;02:30:00;02:45:00;6736,523
24.10.2023;02:45:00;03:00:00;6544,108
24.10.2023;03:00:00;03:15:00;6440,113
24.10.2023;03:15:00;03:30:00;6344,044
24.10.2023;03:30:00;03:45:00;6377,351
24.10.2023;03:45:00;04:00:00;6466,067
24.10.2023;04:00:00;04:15:00;6575,464
24.10.2023;04:15:00;04:30:00;6665,563
24.10.2023;04:30:00;04:45:00;6742,067
24.10.2023;04:45:00;05:00:00;6254,279
24.10.2023;05:00:00;05:15:00;6494,918
24.10.2023;05:15:00;05:30:00;6633,765
24.10.2023;05:30:00;05:45:00;6904,747
24.10.2023;05:45:00;06:00:00;7139,258
24.10.2023;06:00:00;06:15:00;7759,76
24.10.2023;06:15:00;06:30:00;8492,318
24.10.2023;06:30:00;06:45:00;9340,523
24.10.2023;06:45:00;07:00:00;10227,548
24.10.2023;07:00:00;07:15:00;11117,873
24.10.2023;07:15:00;07:30:00;11683,588
24.10.2023;07:30:00;07:45:00;11636,488
24.10.2023;07:45:00;08:00:00;11798,975
24.10.2023;08:00:00;08:15:00;11959,609
24.10.2023;08:15:00;08:30:00;12053,245
24.10.2023;08:30:00;08:45:00;12085,459
24.10.2023;08:45:00;09:00:00;12135,474
24.10.2023;09:00:00;09:15:00;12235,752
24.10.2023;09:15:00;09:30:00;12283,282
24.10.2023;09:30:00;09:45:00;12368,898
24.10.2023;09:45:00;10:00:00;12454,299
24.10.2023;10:00:00;10:15:00;12507,036
24.10.2023;10:15:00;10:30:00;12563,98
24.10.2023;10:30:00;10:45:00;12621,246
24.10.2023;10:45:00;11:00:00;12742,434
24.10.2023;11:00:00;11:15:00;12902,49
24.10.2023;11:15:00;11:30:00;13022,099
24.10.2023;11:30:00;11:45:00;13038,578
24.10.2023;11:45:00;12:00:00;13069,15
24.10.2023;12:00:00;12:15:00;13037,229
24.10.2023;12:15:00;12:30:00;12927,231
24.10.2023;12:30:00;12:45:00;12855,32
24.10.2023;12:45:00;13:00:00;12756,122
24.10.2023;13:00:00;13:15:00;12646,925
24.10.2023;13:15:00;13:30:00;12542,82
24.10.2023;13:30:00;13:45:00;12408,147
24.10.2023;13:45:00;14:00:00;12293,006
24.10.2023;14:00:00;14:15:00;12189,315
24.10.2023;14:15:00;14:30:00;12115,466
24.10.2023;14:30:00;14:45:00;12054,351
24.10.2023;14:45:00;15:00:00;11995,247
24.10.2023;15:00:00;15:15:00;12018,783
24.10.2023;15:15:00;15:30:00;12014,633
24.10.2023;15:30:00;15:45:00;12069,406
24.10.2023;15:45:00;16:00:00;12108,215
24.10.2023;16:00:00;16:15:00;12211,455
24.10.2023;16:15:00;16:30:00;12366,369
24.10.2023;16:30:00;16:45:00;12567,779
24.10.2023;16:45:00;17:00:00;12845,554
24.10.2023;17:00:00;17:15:00;13161,57
24.10.2023;17:15:00;17:30:00;13542,518
24.10.2023;17:30:00;17:45:00;14071,122
24.10.2023;17:45:00;18:00:00;14614,281
24.10.2023;18:00:00;18:15:00;14992,211
24.10.2023;18:15:00;18:30:00;15423,064
24.10.2023;18:30:00;18:45:00;16005,638
24.10.2023;18:45:00;19:00:00;16231,533
24.10.2023;19:00:00;19:15:00;16222,975
24.10.2023;19:15:00;19:30:00;16105,263
24.10.2023;19:30:00;19:45:00;15909,338
24.10.2023;19:45:00;20:00:00;15620,31
24.10.2023;20:00:00;20:15:00;15118,471
24.10.2023;20:15:00;20:30:00;14606,122
24.10.2023;20:30:00;20:45:00;14054,312
24.10.2023;20:45:00;21:00:00;13538,72
24.10.2023;21:00:00;21:15:00;13015,127
24.10.2023;21:15:00;21:30:00;12529,383
24.10.2023;21:30:00;21:45:00;12342,699
24.10.2023;21:45:00;22:00:00;13532,368
24.10.2023;22:00:00;22:15:00;13871,241
24.10.2023;22:15:00;22:30:00;13365,609
24.10.2023;22:30:00;22:45:00;12629,738
24.10.2023;22:45:00;23:00:00;11837,342
24.10.2023;23:00:00;23:15:00;11214,094
24.10.2023;23:15:00;23:30:00;10479,967
24.10.2023;23:30:00;23:45:00;9861,221
24.10.2023;23:45:00;00:00:00;9450,94
25.10.2023;00:00:00;00:15:00;8430,562
25.10.2023;00:15:00;00:30:00;8095,346
25.10.2023;00:30:00;00:45:00;7695,851
25.10.2023;00:45:00;01:00:00;7318,412
25.10.2023;01:00:00;01:15:00;7087,629
25.10.2023;01:15:00;01:30:00;6873,639
25.10.2023;01:30:00;01:45:00;6788,353
25.10.2023;01:45:00;02:00:00;6988,45
25.10.2023;02:00:00;02:15:00;7003,2
25.10.2023;02:15:00;02:30:00;6930,997
25.10.2023;02:30:00;02:45:00;6747,615
25.10.2023;02:45:00;03:00:00;6554,444
25.10.2023;03:00:00;03:15:00;6449,939
25.10.2023;03:15:00;03:30:00;6353,599
25.10.2023;03:30:00;03:45:00;6386,389
25.10.2023;03:45:00;04:00:00;6474,571
25.10.2023;04:00:00;04:15:00;6584,206
