Netzbetreibername:;Regensburg Netz GmbH;;
20.02.2023;18:15:00;18:30:00;18324
20.02.2023;18:30:00;18:45:00;18319
20.02.2023;18:45:00;19:00:00;18237
20.02.2023;19:00:00;19:15:00;17917
20.02.2023;19:15:00;19:30:00;17630
20.02.2023;19:30:00;19:45:00;17364
20.02.2023;19:45:00;20:00:00;17054
20.02.2023;20:00:00;20:15:00;16625
20.02.2023;20:15:00;20:30:00;16120
20.02.2023;20:30:00;20:45:00;15590
20.02.2023;20:45:00;21:00:00;15088
20.02.2023;21:00:00;21:15:00;14586
20.02.2023;21:15:00;21:30:00;14105
20.02.2023;21:30:00;21:45:00;14040
20.02.2023;21:45:00;22:00:00;16158
20.02.2023;22:00:00;22:15:00;17084
20.02.2023;22:15:00;22:30:00;16704
20.02.2023;22:30:00;22:45:00;16023
20.02.2023;22:45:00;23:00:00;15205
20.02.2023;23:00:00;23:15:00;14602
20.02.2023;23:15:00;23:30:00;13740
20.02.2023;23:30:00;23:45:00;13032
20.02.2023;23:45:00;00:00:00;12497
21.02.2023;00:00:00;00:15:00;11449
21.02.2023;00:15:00;00:30:00;11054
21.02.2023;00:30:00;00:45:00;10625
21.02.2023;00:45:00;01:00:00;10238
21.02.2023;01:00:00;01:15:00;9956
21.02.2023;01:15:00;01:30:00;9726
21.02.2023;01:30:00;01:45:00;9543
21.02.2023;01:45:00;02:00:00;9640
21.02.2023;02:00:00;02:15:00;9622
21.02.2023;02:15:00;02:30:00;9506
21.02.2023;02:30:00;02:45:00;9370
21.02.2023;02:45:00;03:00:00;9274
21.02.2023;03:00:00;03:15:00;9164
21.02.2023;03:15:00;03:30:00;9096
21.02.2023;03:30:00;03:45:00;8985
21.02.2023;03:45:00;04:00:00;8986
21.02.2023;04:00:00;04:15:00;8990
21.02.2023;04:15:00;04:30:00;9047
21.02.2023;04:30:00;04:45:00;9254
21.02.2023;04:45:00;05:00:00;9164
21.02.2023;05:00:00;05:15:00;9464
21.02.2023;05:15:00;05:30:00;9565
21.02.2023;05:30:00;05:45:00;9639
21.02.2023;05:45:00;06:00:00;9021
21.02.2023;06:00:00;06:15:00;9321
21.02.2023;06:15:00;06:30:00;9964
21.02.2023;06:30:00;06:45:00;10785
21.02.2023;06:45:00;07:00:00;11616
21.02.2023;07:00:00;07:15:00;12105
21.02.2023;07:15:00;07:30:00;12593
21.02.2023;07:30:00;07:45:00;12902
21.02.2023;07:45:00;08:00:00;13106
21.02.2023;08:00:00;08:15:00;13269
21.02.2023;08:15:00;08:30:00;13352
21.02.2023;08:30:00;08:45:00;13370
21.02.2023;08:45:00;09:00:00;13420
21.02.2023;09:00:00;09:15:00;13520
21.02.2023;09:15:00;09:30:00;13527
21.02.2023;09:30:00;09:45:00;13622
21.02.2023;09:45:00;10:00:00;13701
21.02.2023;10:00:00;10:15:00;13812
21.02.2023;10:15:00;10:30:00;13895
21.02.2023;10:30:00;10:45:00;13952
21.02.2023;10:45:00;11:00:00;14105
21.02.2023;11:00:00;11:15:00;14268
21.02.2023;11:15:00;11:30:00;14472
21.02.2023;11:30:00;11:45:00;14570
21.02.2023;11:45:00;12:00:00;14489
21.02.2023;12:00:00;12:15:00;14350
21.02.2023;12:15:00;12:30:00;14092
21.02.2023;12:30:00;12:45:00;13992
21.02.2023;12:45:00;13:00:00;13912
21.02.2023;13:00:00;13:15:00;13856
21.02.2023;13:15:00;13:30:00;13804
21.02.2023;13:30:00;13:45:00;13692
21.02.2023;13:45:00;14:00:00;13555
21.02.2023;14:00:00;14:15:00;13449
21.02.2023;14:15:00;14:30:00;13424
21.02.2023;14:30:00;14:45:00;13341
21.02.2023;14:45:00;15:00:00;13293
21.02.2023;15:00:00;15:15:00;13364
21.02.2023;15:15:00;15:30:00;13378
21.02.2023;15:30:00;15:45:00;13403
21.02.2023;15:45:00;16:00:00;13532
21.02.2023;16:00:00;16:15:00;13794
21.02.2023;16:15:00;16:30:00;14068
21.02.2023;16:30:00;16:45:00;14381
21.02.2023;16:45:00;17:00:00;14862
21.02.2023;17:00:00;17:15:00;15440
21.02.2023;17:15:00;17:30:00;16057
21.02.2023;17:30:00;17:45:00;16737
21.02.2023;17:45:00;18:00:00;17546
21.02.2023;18:00:00;18:15:00;18152
21.02.2023;18:15:00;18:30:00;18293
21.02.2023;18:30:00;18:45:00;18287
21.02.2023;18:45:00;19:00:00;18204
21.02.2023;19:00:00;19:15:00;17885
21.02.2023;19:15:00;19:30:00;17598
21.02.2023;19:30:00;19:45:00;17332
21.02.2023;19:45:00;20:00:00;17022
21.02.2023;20:00:00;20:15:00;16594
21.02.2023;20:15:00;20:30:00;16091
21.02.2023;20:30:00;20:45:00;15561
21.02.2023;20:45:00;21:00:00;15060
21.02.2023;21:00:00;21:15:00;14559
21.02.2023;21:15:00;21:30:00;14080
21.02.2023;21:30:00;21:45:00;14015
21.02.2023;21:45:00;22:00:00;16128
21.02.2023;22:00:00;22:15:00;17051
21.02.2023;22:15:00;22:30:00;16672
21.02.2023;22:30:00;22:45:00;15993
21.02.2023;22:45:00;23:00:00;15176
21.02.2023;23:00:00;23:15:00;14577
21.02.2023;23:15:00;23:30:00;13716
21.02.2023;23:30:00;23:45:00;13011
21.02.2023;23:45:00;00:00:00;12478
22.02.2023;00:00:00;00:15:00;11432
22.02.2023;00:15:00;00:30:00;11039
22.02.2023;00:30:00;00:45:00;10611
22.02.2023;00:45:00;01:00:00;10226
22.02.2023;01:00:00;01:15:00;9944
22.02.2023;01:15:00;01:30:00;9715
22.02.2023;01:30:00;01:45:00;9533
22.02.2023;01:45:00;02:00:00;9630
22.02.2023;02:00:00;02:15:00;9612
22.02.2023;02:15:00;02:30:00;9495
22.02.2023;02:30:00;02:45:00;9360
22.02.2023;02:45:00;03:00:00;9264
22.02.2023;03:00:00;03:15:00;9154
22.02.2023;03:15:00;03:30:00;9086
22.02.2023;03:30:00;03:45:00;8975
22.02.2023;03:45:00;04:00:00;8977
22.02.2023;04:00:00;04:15:00;8981
22.02.2023;04:15:00;04:30:00;9038
22.02.2023;04:30:00;04:45:00;9244
22.02.2023;04:45:00;05:00:00;9152
22.02.2023;05:00:00;05:15:00;9451
22.02.2023;05:15:00;05:30:00;9552
22.02.2023;05:30:00;05:45:00;9625
22.02.2023;05:45:00;06:00:00;9008
22.02.2023;06:00:00;06:15:00;9308
22.02.2023;06:15:00;06:30:00;9948
22.02.2023;06:30:00;06:45:00;10767
22.02.2023;06:45:00;07:00:00;11589
22.02.2023;07:00:00;07:15:00;12083
22.02.2023;07:15:00;07:30:00;12570
22.02.2023;07:30:00;07:45:00;12879
22.02.2023;07:45:00;08:00:00;13084
22.02.2023;08:00:00;08:15:00;13247
22.02.2023;08:15:00;08:30:00;13331
22.02.2023;08:30:00;08:45:00;13350
22.02.2023;08:45:00;09:00:00;13401
22.02.2023;09:00:00;09:15:00;13502
22.02.2023;09:15:00;09:30:00;13509
22.02.2023;09:30:00;09:45:00;13604
22.02.2023;09:45:00;10:00:00;13682
22.02.2023;10:00:00;10:15:00;13793
22.02.2023;10:15:00;10:30:00;13875
22.02.2023;10:30:00;10:45:00;13933
22.02.2023;10:45:00;11:00:00;14086
22.02.2023;11:00:00;11:15:00;14248
22.02.2023;11:15:00;11:30:00;14451
22.02.2023;11:30:00;11:45:00;14549
22.02.2023;11:45:00;12:00:00;14468
22.02.2023;12:00:00;12:15:00;14331
22.02.2023;12:15:00;12:30:00;14073
22.02.2023;12:30:00;12:45:00;13973
22.02.2023;12:45:00;13:00:00;13892
22.02.2023;13:00:00;13:15:00;13836
22.02.2023;13:15:00;13:30:00;13784
22.02.2023;13:30:00;13:45:00;13671
22.02.2023;13:45:00;14:00:00;13534
22.02.2023;14:00:00;14:15:00;13428
22.02.2023;14:15:00;14:30:00;13404
22.02.2023;14:30:00;14:45:00;13320
22.02.2023;14:45:00;15:00:00;13273
22.02.2023;15:00:00;15:15:00;13344
22.02.2023;15:15:00;15:30:00;13358
22.02.2023;15:30:00;15:45:00;13383
22.02.2023;15:45:00;16:00:00;13512
22.02.2023;16:00:00;16:15:00;13773
22.02.2023;16:15:00;16:30:00;14047
22.02.2023;16:30:00;16:45:00;14359
22.02.2023;16:45:00;17:00:00;14839
22.02.2023;17:00:00;17:15:00;15416
22.02.2023;17:15:00;17:30:00;16031
22.02.2023;17:30:00;17:45:00;16710
22.02.2023;17:45:00;18:00:00;17509
22.02.2023;18:00:00;18:15:00;18122
22.02.2023;18:15:00;18:30:00;18261
22.02.2023;18:30:00;18:45:00;18254
22.02.2023;18:45:00;19:00:00;18171
22.02.2023;19:00:00;19:15:00;17852
22.02.2023;19:15:00;19:30:00;17565
22.02.2023;19:30:00;19:45:00;17299
22.02.2023;19:45:00;20:00:00;16990
22.02.2023;20:00:00;20:15:00;16563
22.02.2023;20:15:00;20:30:00;16060
22.02.2023;20:30:00;20:45:00;15532
22.02.2023;20:45:00;21:00:00;15032
22.02.2023;21:00:00;21:15:00;14532
22.02.2023;21:15:00;21:30:00;14054
22.02.2023;21:30:00;21:45:00;13989
22.02.2023;21:45:00;22:00:00;16096
22.02.2023;22:00:00;22:15:00;17017
22.02.2023;22:15:00;22:30:00;16639
22.02.2023;22:30:00;22:45:00;15961
22.02.2023;22:45:00;23:00:00;15147
22.02.2023;23:00:00;23:15:00;14551
22.02.2023;23:15:00;23:30:00;13692
22.02.2023;23:30:00;23:45:00;12990
22.02.2023;23:45:00;00:00:00;12459
23.02.2023;00:00:00;00:15:00;11415
23.02.2023;00:15:00;00:30:00;11023
23.02.2023;00:30:00;00:45:00;10597
23.02.2023;00:45:00;01:00:00;10212
23.02.2023;01:00:00;01:15:00;9932
23.02.2023;01:15:00;01:30:00;9704
23.02.2023;01:30:00;01:45:00;9522
23.02.2023;01:45:00;02:00:00;9619
23.02.2023;02:00:00;02:15:00;9601
23.02.2023;02:15:00;02:30:00;9485
23.02.2023;02:30:00;02:45:00;9350
23.02.2023;02:45:00;03:00:00;9254
23.02.2023;03:00:00;03:15:00;9144
23.02.2023;03:15:00;03:30:00;9076
23.02.2023;03:30:00;03:45:00;8965
23.02.2023;03:45:00;04:00:00;8968
23.02.2023;04:00:00;04:15:00;8971
23.02.2023;04:15:00;04:30:00;9028
23.02.2023;04:30:00;04:45:00;9234
23.02.2023;04:45:00;05:00:00;9140
23.02.2023;05:00:00;05:15:00;9438
23.02.2023;05:15:00;05:30:00;9539
23.02.2023;05:30:00;05:45:00;9611
23.02.2023;05:45:00;06:00:00;8995
23.02.2023;06:00:00;06:15:00;9294
23.02.2023;06:15:00;06:30:00;9932
23.02.2023;06:30:00;06:45:00;10749
23.02.2023;06:45:00;07:00:00;11568
23.02.2023;07:00:00;07:15:00;12061
23.02.2023;07:15:00;07:30:00;12547
23.02.2023;07:30:00;07:45:00;12856
23.02.2023;07:45:00;08:00:00;13061
23.02.2023;08:00:00;08:15:00;13225
23.02.2023;08:15:00;08:30:00;13309
23.02.2023;08:30:00;08:45:00;13330
23.02.2023;08:45:00;09:00:00;13381
23.02.2023;09:00:00;09:15:00;13482
23.02.2023;09:15:00;09:30:00;13490
23.02.2023;09:30:00;09:45:00;13585
23.02.2023;09:45:00;10:00:00;13662
23.02.2023;10:00:00;10:15:00;13773
23.02.2023;10:15:00;10:30:00;13856
23.02.2023;10:30:00;10:45:00;13913
23.02.2023;10:45:00;11:00:00;14065
23.02.2023;11:00:00;11:15:00;14227
23.02.2023;11:15:00;11:30:00;14430
23.02.2023;11:30:00;11:45:00;14528
23.02.2023;11:45:00;12:00:00;14447
23.02.2023;12:00:00;12:15:00;14311
23.02.2023;12:15:00;12:30:00;14053
23.02.2023;12:30:00;12:45:00;13953
23.02.2023;12:45:00;13:00:00;13873
23.02.2023;13:00:00;13:15:00;13816
23.02.2023;13:15:00;13:30:00;13763
23.02.2023;13:30:00;13:45:00;13651
23.02.2023;13:45:00;14:00:00;13514
23.02.2023;14:00:00;14:15:00;13408
23.02.2023;14:15:00;14:30:00;13383
23.02.2023;14:30:00;14:45:00;13300
23.02.2023;14:45:00;15:00:00;13253
23.02.2023;15:00:00;15:15:00;13324
23.02.2023;15:15:00;15:30:00;13338
23.02.2023;15:30:00;15:45:00;13363
23.02.2023;15:45:00;16:00:00;13492
23.02.2023;16:00:00;16:15:00;13753
23.02.2023;16:15:00;16:30:00;14026
23.02.2023;16:30:00;16:45:00;14337
23.02.2023;16:45:00;17:00:00;14815
23.02.2023;17:00:00;17:15:00;15391
23.02.2023;17:15:00;17:30:00;16005
23.02.2023;17:30:00;17:45:00;16682
23.02.2023;17:45:00;18:00:00;17480
23.02.2023;18:00:00;18:15:00;18091
23.02.2023;18:15:00;18:30:00;18229
23.02.2023;18:30:00;18:45:00;18221
23.02.2023;18:45:00;19:00:00;18138
23.02.2023;19:00:00;19:15:00;17818
23.02.2023;19:15:00;19:30:00;17532
23.02.2023;19:30:00;19:45:00;17266
23.02.2023;19:45:00;20:00:00;16957
23.02.2023;20:00:00;20:15:00;16530
23.02.2023;20:15:00;20:30:00;16029
23.02.2023;20:30:00;20:45:00;15502
23.02.2023;20:45:00;21:00:00;15003
23.02.2023;21:00:00;21:15:00;14505
23.02.2023;21:15:00;21:30:00;14027
23.02.2023;21:30:00;21:45:00;13962
23.02.2023;21:45:00;22:00:00;16065
23.02.2023;22:00:00;22:15:00;16983
23.02.2023;22:15:00;22:30:00;16605
23.02.2023;22:30:00;22:45:00;15929
23.02.2023;22:45:00;23:00:00;15117
23.02.2023;23:00:00;23:15:00;14524
23.02.2023;23:15:00;23:30:00;13668
23.02.2023;23:30:00;23:45:00;12968
23.02.2023;23:45:00;00:00:00;12439
24.02.2023;00:00:00;00:15:00;11398
24.02.2023;00:15:00;00:30:00;11007
24.02.2023;00:30:00;00:45:00;10582
24.02.2023;00:45:00;01:00:00;10199
24.02.2023;01:00:00;01:15:00;9920
24.02.2023;01:15:00;01:30:00;9693
24.02.2023;01:30:00;01:45:00;9511
24.02.2023;01:45:00;02:00:00;9609
24.02.2023;02:00:00;02:15:00;9590
24.02.2023;02:15:00;02:30:00;9474
24.02.2023;02:30:00;02:45:00;9339
24.02.2023;02:45:00;03:00:00;9243
24.02.2023;03:00:00;03:15:00;9133
24.02.2023;03:15:00;03:30:00;9066
24.02.2023;03:30:00;03:45:00;8955
24.02.2023;03:45:00;04:00:00;8958
24.02.2023;04:00:00;04:15:00;8961
24.02.2023;04:15:00;04:30:00;9019
24.02.2023;04:30:00;04:45:00;9224
24.02.2023;04:45:00;05:00:00;9128
24.02.2023;05:00:00;05:15:00;9425
24.02.2023;05:15:00;05:30:00;9525
24.02.2023;05:30:00;05:45:00;9597
24.02.2023;05:45:00;06:00:00;8982
24.02.2023;06:00:00;06:15:00;9280
24.02.2023;06:15:00;06:30:00;9916
24.02.2023;06:30:00;06:45:00;10730
24.02.2023;06:45:00;07:00:00;11376
24.02.2023;07:00:00;07:15:00;11955
24.02.2023;07:15:00;07:30:00;12524
24.02.2023;07:30:00;07:45:00;12832
24.02.2023;07:45:00;08:00:00;13038
24.02.2023;08:00:00;08:15:00;13202
24.02.2023;08:15:00;08:30:00;13287
24.02.2023;08:30:00;08:45:00;13309
24.02.2023;08:45:00;09:00:00;13362
24.02.2023;09:00:00;09:15:00;13463
24.02.2023;09:15:00;09:30:00;13471
24.02.2023;09:30:00;09:45:00;13565
24.02.2023;09:45:00;10:00:00;13643
24.02.2023;10:00:00;10:15:00;13753
24.02.2023;10:15:00;10:30:00;13835
24.02.2023;10:30:00;10:45:00;13893
24.02.2023;10:45:00;11:00:00;14045
24.02.2023;11:00:00;11:15:00;14206
24.02.2023;11:15:00;11:30:00;14409
24.02.2023;11:30:00;11:45:00;14506
24.02.2023;11:45:00;12:00:00;14425
24.02.2023;12:00:00;12:15:00;14291
24.02.2023;12:15:00;12:30:00;14033
24.02.2023;12:30:00;12:45:00;13933
24.02.2023;12:45:00;13:00:00;13853
24.02.2023;13:00:00;13:15:00;13796
24.02.2023;13:15:00;13:30:00;13742
24.02.2023;13:30:00;13:45:00;13630
24.02.2023;13:45:00;14:00:00;13493
24.02.2023;14:00:00;14:15:00;13387
24.02.2023;14:15:00;14:30:00;13362
24.02.2023;14:30:00;14:45:00;13279
24.02.2023;14:45:00;15:00:00;13232
24.02.2023;15:00:00;15:15:00;13304
24.02.2023;15:15:00;15:30:00;13318
24.02.2023;15:30:00;15:45:00;13343
24.02.2023;15:45:00;16:00:00;13472
24.02.2023;16:00:00;16:15:00;13732
24.02.2023;16:15:00;16:30:00;14004
24.02.2023;16:30:00;16:45:00;14314
24.02.2023;16:45:00;17:00:00;14791
24.02.2023;17:00:00;17:15:00;15366
24.02.2023;17:15:00;17:30:00;15979
24.02.2023;17:30:00;17:45:00;16653
24.02.2023;17:45:00;18:00:00;17285
24.02.2023;18:00:00;18:15:00;17976
24.02.2023;18:15:00;18:30:00;18196
24.02.2023;18:30:00;18:45:00;18188
24.02.2023;18:45:00;19:00:00;18103
24.02.2023;19:00:00;19:15:00;17784
24.02.2023;19:15:00;19:30:00;17498
24.02.2023;19:30:00;19:45:00;17233
24.02.2023;19:45:00;20:00:00;16924
24.02.2023;20:00:00;20:15:00;16498
24.02.2023;20:15:00;20:30:00;15998
24.02.2023;20:30:00;20:45:00;15472
24.02.2023;20:45:00;21:00:00;14974
24.02.2023;21:00:00;21:15:00;14476
24.02.2023;21:15:00;21:30:00;14000
24.02.2023;21:30:00;21:45:00;13935
24.02.2023;21:45:00;22:00:00;16032
24.02.2023;22:00:00;22:15:00;16948
24.02.2023;22:15:00;22:30:00;16571
24.02.2023;22:30:00;22:45:00;15897
24.02.2023;22:45:00;23:00:00;15086
24.02.2023;23:00:00;23:15:00;14497
24.02.2023;23:15:00;23:30:00;13644
24.02.2023;23:30:00;23:45:00;12946
24.02.2023;23:45:00;00:00:00;12419
25.02.2023;00:00:00;00:15:00;12405
25.02.2023;00:15:00;00:30:00;11962
25.02.2023;00:30:00;00:45:00;11501
25.02.2023;00:45:00;01:00:00;11081
25.02.2023;01:00:00;01:15:00;10771
25.02.2023;01:15:00;01:30:00;10491
25.02.2023;01:30:00;01:45:00;10281
25.02.2023;01:45:00;02:00:00;10355
25.02.2023;02:00:00;02:15:00;10310
25.02.2023;02:15:00;02:30:00;10159
25.02.2023;02:30:00;02:45:00;9994
25.02.2023;02:45:00;03:00:00;9847
25.02.2023;03:00:00;03:15:00;9691
25.02.2023;03:15:00;03:30:00;9612
25.02.2023;03:30:00;03:45:00;9452
25.02.2023;03:45:00;04:00:00;9404
25.02.2023;04:00:00;04:15:00;9338
25.02.2023;04:15:00;04:30:00;9333
25.02.2023;04:30:00;04:45:00;9440
25.02.2023;04:45:00;05:00:00;9223
25.02.2023;05:00:00;05:15:00;9356
25.02.2023;05:15:00;05:30:00;9321
25.02.2023;05:30:00;05:45:00;9118
25.02.2023;05:45:00;06:00:00;8162
25.02.2023;06:00:00;06:15:00;7973
25.02.2023;06:15:00;06:30:00;8068
25.02.2023;06:30:00;06:45:00;8342
25.02.2023;06:45:00;07:00:00;8587
25.02.2023;07:00:00;07:15:00;9001
25.02.2023;07:15:00;07:30:00;9604
25.02.2023;07:30:00;07:45:00;10079
25.02.2023;07:45:00;08:00:00;10590
25.02.2023;08:00:00;08:15:00;11052
25.02.2023;08:15:00;08:30:00;11505
25.02.2023;08:30:00;08:45:00;11913
25.02.2023;08:45:00;09:00:00;12292
25.02.2023;09:00:00;09:15:00;12747
25.02.2023;09:15:00;09:30:00;13070
25.02.2023;09:30:00;09:45:00;13394
25.02.2023;09:45:00;10:00:00;13643
25.02.2023;10:00:00;10:15:00;13954
25.02.2023;10:15:00;10:30:00;14197
25.02.2023;10:30:00;10:45:00;14365
25.02.2023;10:45:00;11:00:00;14565
25.02.2023;11:00:00;11:15:00;14776
25.02.2023;11:15:00;11:30:00;15048
25.02.2023;11:30:00;11:45:00;15087
25.02.2023;11:45:00;12:00:00;14969
25.02.2023;12:00:00;12:15:00;14868
25.02.2023;12:15:00;12:30:00;14672
25.02.2023;12:30:00;12:45:00;14615
25.02.2023;12:45:00;13:00:00;14904
25.02.2023;13:00:00;13:15:00;14950
25.02.2023;13:15:00;13:30:00;14714
25.02.2023;13:30:00;13:45:00;14485
25.02.2023;13:45:00;14:00:00;14291
25.02.2023;14:00:00;14:15:00;14191
25.02.2023;14:15:00;14:30:00;14102
25.02.2023;14:30:00;14:45:00;14014
25.02.2023;14:45:00;15:00:00;13957
25.02.2023;15:00:00;15:15:00;13973
25.02.2023;15:15:00;15:30:00;13958
25.02.2023;15:30:00;15:45:00;13995
25.02.2023;15:45:00;16:00:00;14091
25.02.2023;16:00:00;16:15:00;14252
25.02.2023;16:15:00;16:30:00;14515
25.02.2023;16:30:00;16:45:00;14831
25.02.2023;16:45:00;17:00:00;15264
25.02.2023;17:00:00;17:15:00;15776
25.02.2023;17:15:00;17:30:00;16417
25.02.2023;17:30:00;17:45:00;17153
25.02.2023;17:45:00;18:00:00;17701
25.02.2023;18:00:00;18:15:00;18268
25.02.2023;18:15:00;18:30:00;18619
25.02.2023;18:30:00;18:45:00;18595
25.02.2023;18:45:00;19:00:00;18403
25.02.2023;19:00:00;19:15:00;17978
25.02.2023;19:15:00;19:30:00;17673
25.02.2023;19:30:00;19:45:00;17360
25.02.2023;19:45:00;20:00:00;16991
25.02.2023;20:00:00;20:15:00;16603
25.02.2023;20:15:00;20:30:00;16042
25.02.2023;20:30:00;20:45:00;15530
25.02.2023;20:45:00;21:00:00;15015
25.02.2023;21:00:00;21:15:00;14511
25.02.2023;21:15:00;21:30:00;14035
25.02.2023;21:30:00;21:45:00;13915
25.02.2023;21:45:00;22:00:00;15594
25.02.2023;22:00:00;22:15:00;16351
25.02.2023;22:15:00;22:30:00;16125
25.02.2023;22:30:00;22:45:00;15729
25.02.2023;22:45:00;23:00:00;15209
25.02.2023;23:00:00;23:15:00;14877
25.02.2023;23:15:00;23:30:00;14234
25.02.2023;23:30:00;23:45:00;13653
25.02.2023;23:45:00;00:00:00;13179
26.02.2023;00:00:00;00:15:00;12377
26.02.2023;00:15:00;00:30:00;11971
26.02.2023;00:30:00;00:45:00;11540
26.02.2023;00:45:00;01:00:00;11134
26.02.2023;01:00:00;01:15:00;10817
26.02.2023;01:15:00;01:30:00;10542
26.02.2023;01:30:00;01:45:00;10320
26.02.2023;01:45:00;02:00:00;10356
26.02.2023;02:00:00;02:15:00;10290
26.02.2023;02:15:00;02:30:00;10082
26.02.2023;02:30:00;02:45:00;9875
26.02.2023;02:45:00;03:00:00;9714
26.02.2023;03:00:00;03:15:00;9538
26.02.2023;03:15:00;03:30:00;9375
26.02.2023;03:30:00;03:45:00;9198
26.02.2023;03:45:00;04:00:00;9153
26.02.2023;04:00:00;04:15:00;9103
26.02.2023;04:15:00;04:30:00;9099
26.02.2023;04:30:00;04:45:00;9231
26.02.2023;04:45:00;05:00:00;9049
26.02.2023;05:00:00;05:15:00;9178
26.02.2023;05:15:00;05:30:00;9079
26.02.2023;05:30:00;05:45:00;8875
26.02.2023;05:45:00;06:00:00;7907
26.02.2023;06:00:00;06:15:00;7663
26.02.2023;06:15:00;06:30:00;7706
26.02.2023;06:30:00;06:45:00;7951
26.02.2023;06:45:00;07:00:00;8283
26.02.2023;07:00:00;07:15:00;8472
26.02.2023;07:15:00;07:30:00;9030
26.02.2023;07:30:00;07:45:00;9578
26.02.2023;07:45:00;08:00:00;10166
26.02.2023;08:00:00;08:15:00;10776
26.02.2023;08:15:00;08:30:00;11385
26.02.2023;08:30:00;08:45:00;12017
26.02.2023;08:45:00;09:00:00;12509
26.02.2023;09:00:00;09:15:00;13030
26.02.2023;09:15:00;09:30:00;13574
26.02.2023;09:30:00;09:45:00;14104
26.02.2023;09:45:00;10:00:00;14562
26.02.2023;10:00:00;10:15:00;14934
26.02.2023;10:15:00;10:30:00;15387
26.02.2023;10:30:00;10:45:00;15845
26.02.2023;10:45:00;11:00:00;16258
26.02.2023;11:00:00;11:15:00;16554
26.02.2023;11:15:00;11:30:00;16729
26.02.2023;11:30:00;11:45:00;16737
26.02.2023;11:45:00;12:00:00;16373
26.02.2023;12:00:00;12:15:00;15970
26.02.2023;12:15:00;12:30:00;15493
26.02.2023;12:30:00;12:45:00;15021
26.02.2023;12:45:00;13:00:00;14743
26.02.2023;13:00:00;13:15:00;14610
26.02.2023;13:15:00;13:30:00;14374
26.02.2023;13:30:00;13:45:00;14060
26.02.2023;13:45:00;14:00:00;13730
26.02.2023;14:00:00;14:15:00;13524
26.02.2023;14:15:00;14:30:00;13350
26.02.2023;14:30:00;14:45:00;13230
26.02.2023;14:45:00;15:00:00;13095
26.02.2023;15:00:00;15:15:00;13089
26.02.2023;15:15:00;15:30:00;13156
26.02.2023;15:30:00;15:45:00;13198
26.02.2023;15:45:00;16:00:00;13292
26.02.2023;16:00:00;16:15:00;13514
26.02.2023;16:15:00;16:30:00;13781
26.02.2023;16:30:00;16:45:00;14132
26.02.2023;16:45:00;17:00:00;14624
26.02.2023;17:00:00;17:15:00;15231
26.02.2023;17:15:00;17:30:00;15931
26.02.2023;17:30:00;17:45:00;16705
26.02.2023;17:45:00;18:00:00;17404
26.02.2023;18:00:00;18:15:00;18057
26.02.2023;18:15:00;18:30:00;18385
26.02.2023;18:30:00;18:45:00;18402
26.02.2023;18:45:00;19:00:00;18232
26.02.2023;19:00:00;19:15:00;17917
26.02.2023;19:15:00;19:30:00;17630
26.02.2023;19:30:00;19:45:00;17417
26.02.2023;19:45:00;20:00:00;17056
26.02.2023;20:00:00;20:15:00;16666
26.02.2023;20:15:00;20:30:00;16127
26.02.2023;20:30:00;20:45:00;15543
26.02.2023;20:45:00;21:00:00;15025
26.02.2023;21:00:00;21:15:00;14521
26.02.2023;21:15:00;21:30:00;14009
26.02.2023;21:30:00;21:45:00;13872
26.02.2023;21:45:00;22:00:00;15499
26.02.2023;22:00:00;22:15:00;16113
26.02.2023;22:15:00;22:30:00;15630
26.02.2023;22:30:00;22:45:00;15003
26.02.2023;22:45:00;23:00:00;14293
26.02.2023;23:00:00;23:15:00;13792
26.02.2023;23:15:00;23:30:00;13018
26.02.2023;23:30:00;23:45:00;12394
26.02.2023;23:45:00;00:00:00;11911
27.02.2023;00:00:00;00:15:00;10824
27.02.2023;00:15:00;00:30:00;10383
27.02.2023;00:30:00;00:45:00;9922
27.02.2023;00:45:00;01:00:00;9527
27.02.2023;01:00:00;01:15:00;9213
27.02.2023;01:15:00;01:30:00;9005
27.02.2023;01:30:00;01:45:00;8795
27.02.2023;01:45:00;02:00:00;8970
27.02.2023;02:00:00;02:15:00;8961
27.02.2023;02:15:00;02:30:00;8886
27.02.2023;02:30:00;02:45:00;8783
27.02.2023;02:45:00;03:00:00;8724
27.02.2023;03:00:00;03:15:00;8683
27.02.2023;03:15:00;03:30:00;8602
27.02.2023;03:30:00;03:45:00;8614
27.02.2023;03:45:00;04:00:00;8606
27.02.2023;04:00:00;04:15:00;8625
27.02.2023;04:15:00;04:30:00;8678
27.02.2023;04:30:00;04:45:00;8877
27.02.2023;04:45:00;05:00:00;8756
27.02.2023;05:00:00;05:15:00;9027
27.02.2023;05:15:00;05:30:00;9094
27.02.2023;05:30:00;05:45:00;9183
27.02.2023;05:45:00;06:00:00;8604
27.02.2023;06:00:00;06:15:00;8941
27.02.2023;06:15:00;06:30:00;9602
27.02.2023;06:30:00;06:45:00;10425
27.02.2023;06:45:00;07:00:00;11140
27.02.2023;07:00:00;07:15:00;11807
27.02.2023;07:15:00;07:30:00;12364
27.02.2023;07:30:00;07:45:00;12696
27.02.2023;07:45:00;08:00:00;12904
27.02.2023;08:00:00;08:15:00;13099
27.02.2023;08:15:00;08:30:00;13188
27.02.2023;08:30:00;08:45:00;13216
27.02.2023;08:45:00;09:00:00;13272
