Netzbetreibername:;Regensburg Netz GmbH;;
19.06.2022;02:45:00;03:00:00;5037,517
19.06.2022;03:00:00;03:15:00;5011,553
19.06.2022;03:15:00;03:30:00;4984,866
19.06.2022;03:30:00;03:45:00;5028,195
19.06.2022;03:45:00;04:00:00;5098,574
19.06.2022;04:00:00;04:15:00;5127,514
19.06.2022;04:15:00;04:30:00;5127,231
19.06.2022;04:30:00;04:45:00;5205,362
19.06.2022;04:45:00;05:00:00;5338,771
19.06.2022;05:00:00;05:15:00;5099,946
19.06.2022;05:15:00;05:30:00;5405,639
19.06.2022;05:30:00;05:45:00;5652,258
19.06.2022;05:45:00;06:00:00;5897,363
19.06.2022;06:00:00;06:15:00;6621,732
19.06.2022;06:15:00;06:30:00;7038,017
19.06.2022;06:30:00;06:45:00;7447,639
19.06.2022;06:45:00;07:00:00;7919,015
19.06.2022;07:00:00;07:15:00;8663,518
19.06.2022;07:15:00;07:30:00;9109,849
19.06.2022;07:30:00;07:45:00;9459,865
19.06.2022;07:45:00;08:00:00;9830,373
19.06.2022;08:00:00;08:15:00;10185,439
19.06.2022;08:15:00;08:30:00;10343,524
19.06.2022;08:30:00;08:45:00;10482,858
19.06.2022;08:45:00;09:00:00;10627,533
19.06.2022;09:00:00;09:15:00;10777,128
19.06.2022;09:15:00;09:30:00;10895,292
19.06.2022;09:30:00;09:45:00;10980,749
19.06.2022;09:45:00;10:00:00;11096,823
19.06.2022;10:00:00;10:15:00;11250,752
19.06.2022;10:15:00;10:30:00;11289,875
19.06.2022;10:30:00;10:45:00;11418,263
19.06.2022;10:45:00;11:00:00;11541,665
19.06.2022;11:00:00;11:15:00;11721,195
19.06.2022;11:15:00;11:30:00;11912,86
19.06.2022;11:30:00;11:45:00;12078,221
19.06.2022;11:45:00;12:00:00;12109,748
19.06.2022;12:00:00;12:15:00;12005,75
19.06.2022;12:15:00;12:30:00;11863,393
19.06.2022;12:30:00;12:45:00;11742,814
19.06.2022;12:45:00;13:00:00;11724,314
19.06.2022;13:00:00;13:15:00;11687,023
19.06.2022;13:15:00;13:30:00;11601,7
19.06.2022;13:30:00;13:45:00;11421,267
19.06.2022;13:45:00;14:00:00;11249,012
19.06.2022;14:00:00;14:15:00;11155,849
19.06.2022;14:15:00;14:30:00;11102,592
19.06.2022;14:30:00;14:45:00;11024,12
19.06.2022;14:45:00;15:00:00;10955,471
19.06.2022;15:00:00;15:15:00;10900,83
19.06.2022;15:15:00;15:30:00;10805,268
19.06.2022;15:30:00;15:45:00;10753,237
19.06.2022;15:45:00;16:00:00;10655,155
19.06.2022;16:00:00;16:15:00;10782,774
19.06.2022;16:15:00;16:30:00;10827,354
19.06.2022;16:30:00;16:45:00;10847,673
19.06.2022;16:45:00;17:00:00;10920,335
19.06.2022;17:00:00;17:15:00;11009,049
19.06.2022;17:15:00;17:30:00;11069,751
19.06.2022;17:30:00;17:45:00;11248,456
19.06.2022;17:45:00;18:00:00;11419,391
19.06.2022;18:00:00;18:15:00;11453,73
19.06.2022;18:15:00;18:30:00;11464,435
19.06.2022;18:30:00;18:45:00;11496,38
19.06.2022;18:45:00;19:00:00;11537,984
19.06.2022;19:00:00;19:15:00;11381,438
19.06.2022;19:15:00;19:30:00;11271,921
19.06.2022;19:30:00;19:45:00;11235,872
19.06.2022;19:45:00;20:00:00;11231,165
19.06.2022;20:00:00;20:15:00;11148,945
19.06.2022;20:15:00;20:30:00;11039,645
19.06.2022;20:30:00;20:45:00;10933,641
19.06.2022;20:45:00;21:00:00;10840,712
19.06.2022;21:00:00;21:15:00;10753,194
19.06.2022;21:15:00;21:30:00;10576,685
19.06.2022;21:30:00;21:45:00;10710,125
19.06.2022;21:45:00;22:00:00;11351,897
19.06.2022;22:00:00;22:15:00;11398,644
19.06.2022;22:15:00;22:30:00;10962,412
19.06.2022;22:30:00;22:45:00;10294,837
19.06.2022;22:45:00;23:00:00;9602,253
19.06.2022;23:00:00;23:15:00;8889,255
19.06.2022;23:15:00;23:30:00;8341,428
19.06.2022;23:30:00;23:45:00;7824,031
19.06.2022;23:45:00;00:00:00;7424,61
20.06.2022;00:00:00;00:15:00;6706,137
20.06.2022;00:15:00;00:30:00;6251,93
20.06.2022;00:30:00;00:45:00;5920,759
20.06.2022;00:45:00;01:00:00;5556,433
20.06.2022;01:00:00;01:15:00;5412,191
20.06.2022;01:15:00;01:30:00;5306,732
20.06.2022;01:30:00;01:45:00;5249,776
20.06.2022;01:45:00;02:00:00;5447,807
20.06.2022;02:00:00;02:15:00;5441,168
20.06.2022;02:15:00;02:30:00;5342,831
20.06.2022;02:30:00;02:45:00;5207,544
20.06.2022;02:45:00;03:00:00;5031,087
20.06.2022;03:00:00;03:15:00;5005,126
20.06.2022;03:15:00;03:30:00;4978,487
20.06.2022;03:30:00;03:45:00;5022,277
20.06.2022;03:45:00;04:00:00;5092,647
20.06.2022;04:00:00;04:15:00;5122,105
20.06.2022;04:15:00;04:30:00;5121,825
20.06.2022;04:30:00;04:45:00;5199,966
20.06.2022;04:45:00;05:00:00;5333,353
20.06.2022;05:00:00;05:15:00;5093,518
20.06.2022;05:15:00;05:30:00;5398,766
20.06.2022;05:30:00;05:45:00;5645,321
20.06.2022;05:45:00;06:00:00;5889,66
20.06.2022;06:00:00;06:15:00;6612,25
20.06.2022;06:15:00;06:30:00;7027,507
20.06.2022;06:30:00;06:45:00;7436,372
20.06.2022;06:45:00;07:00:00;7906,915
20.06.2022;07:00:00;07:15:00;8650,405
20.06.2022;07:15:00;07:30:00;9095,967
20.06.2022;07:30:00;07:45:00;9445,988
20.06.2022;07:45:00;08:00:00;9816,239
20.06.2022;08:00:00;08:15:00;10171,295
20.06.2022;08:15:00;08:30:00;10330,154
20.06.2022;08:30:00;08:45:00;10470,004
20.06.2022;08:45:00;09:00:00;10614,931
20.06.2022;09:00:00;09:15:00;10764,523
20.06.2022;09:15:00;09:30:00;10882,381
20.06.2022;09:30:00;09:45:00;10967,883
20.06.2022;09:45:00;10:00:00;11083,653
20.06.2022;10:00:00;10:15:00;11237,329
20.06.2022;10:15:00;10:30:00;11276,255
20.06.2022;10:30:00;10:45:00;11404,642
20.06.2022;10:45:00;11:00:00;11527,729
20.06.2022;11:00:00;11:15:00;11707,316
20.06.2022;11:15:00;11:30:00;11898,471
20.06.2022;11:30:00;11:45:00;12063,573
20.06.2022;11:45:00;12:00:00;12094,865
20.06.2022;12:00:00;12:15:00;11991,11
20.06.2022;12:15:00;12:30:00;11848,687
20.06.2022;12:30:00;12:45:00;11728,169
20.06.2022;12:45:00;13:00:00;11709,36
20.06.2022;13:00:00;13:15:00;11671,879
20.06.2022;13:15:00;13:30:00;11586,547
20.06.2022;13:30:00;13:45:00;11405,857
20.06.2022;13:45:00;14:00:00;11234,103
20.06.2022;14:00:00;14:15:00;11140,96
20.06.2022;14:15:00;14:30:00;11087,691
20.06.2022;14:30:00;14:45:00;11009,47
20.06.2022;14:45:00;15:00:00;10941,346
20.06.2022;15:00:00;15:15:00;10886,714
20.06.2022;15:15:00;15:30:00;10791,393
20.06.2022;15:30:00;15:45:00;10739,625
20.06.2022;15:45:00;16:00:00;10641,772
20.06.2022;16:00:00;16:15:00;10769,141
20.06.2022;16:15:00;16:30:00;10813,743
20.06.2022;16:30:00;16:45:00;10833,806
20.06.2022;16:45:00;17:00:00;10906,197
20.06.2022;17:00:00;17:15:00;10994,724
20.06.2022;17:15:00;17:30:00;11055,371
20.06.2022;17:30:00;17:45:00;11233,56
20.06.2022;17:45:00;18:00:00;11403,986
20.06.2022;18:00:00;18:15:00;11438,062
20.06.2022;18:15:00;18:30:00;11448,008
20.06.2022;18:30:00;18:45:00;11479,448
20.06.2022;18:45:00;19:00:00;11520,552
20.06.2022;19:00:00;19:15:00;11363,742
20.06.2022;19:15:00;19:30:00;11253,975
20.06.2022;19:30:00;19:45:00;11217,659
20.06.2022;19:45:00;20:00:00;11212,901
20.06.2022;20:00:00;20:15:00;11130,736
20.06.2022;20:15:00;20:30:00;11021,687
20.06.2022;20:30:00;20:45:00;10915,934
20.06.2022;20:45:00;21:00:00;10823,2
20.06.2022;21:00:00;21:15:00;10736,012
20.06.2022;21:15:00;21:30:00;10559,493
20.06.2022;21:30:00;21:45:00;10693,131
20.06.2022;21:45:00;22:00:00;11333,941
20.06.2022;22:00:00;22:15:00;11380,434
20.06.2022;22:15:00;22:30:00;10944,97
20.06.2022;22:30:00;22:45:00;10278,674
20.06.2022;22:45:00;23:00:00;9587,609
20.06.2022;23:00:00;23:15:00;8875,891
20.06.2022;23:15:00;23:30:00;8329,582
20.06.2022;23:30:00;23:45:00;7813,206
20.06.2022;23:45:00;00:00:00;7414,859
21.06.2022;00:00:00;00:15:00;6697,305
21.06.2022;00:15:00;00:30:00;6243,916
21.06.2022;00:30:00;00:45:00;5913,266
21.06.2022;00:45:00;01:00:00;5549,194
21.06.2022;01:00:00;01:15:00;5404,953
21.06.2022;01:15:00;01:30:00;5299,492
21.06.2022;01:30:00;01:45:00;5242,859
21.06.2022;01:45:00;02:00:00;5440,821
21.06.2022;02:00:00;02:15:00;5434,192
21.06.2022;02:15:00;02:30:00;5335,851
21.06.2022;02:30:00;02:45:00;5200,818
21.06.2022;02:45:00;03:00:00;5024,615
21.06.2022;03:00:00;03:15:00;4998,974
21.06.2022;03:15:00;03:30:00;4972,532
21.06.2022;03:30:00;03:45:00;5016,635
21.06.2022;03:45:00;04:00:00;5086,944
21.06.2022;04:00:00;04:15:00;5116,395
21.06.2022;04:15:00;04:30:00;5116,682
21.06.2022;04:30:00;04:45:00;5195,005
21.06.2022;04:45:00;05:00:00;5328,154
21.06.2022;05:00:00;05:15:00;5087,036
21.06.2022;05:15:00;05:30:00;5392,292
21.06.2022;05:30:00;05:45:00;5638,325
21.06.2022;05:45:00;06:00:00;5881,91
21.06.2022;06:00:00;06:15:00;6603,146
21.06.2022;06:15:00;06:30:00;7017,391
21.06.2022;06:30:00;06:45:00;7425,485
21.06.2022;06:45:00;07:00:00;7894,81
21.06.2022;07:00:00;07:15:00;8637,474
21.06.2022;07:15:00;07:30:00;9082,516
21.06.2022;07:30:00;07:45:00;9432,287
21.06.2022;07:45:00;08:00:00;9802,533
21.06.2022;08:00:00;08:15:00;10157,587
21.06.2022;08:15:00;08:30:00;10316,685
21.06.2022;08:30:00;08:45:00;10457,282
21.06.2022;08:45:00;09:00:00;10602,449
21.06.2022;09:00:00;09:15:00;10752,301
21.06.2022;09:15:00;09:30:00;10869,897
21.06.2022;09:30:00;09:45:00;10955,096
21.06.2022;09:45:00;10:00:00;11070,921
21.06.2022;10:00:00;10:15:00;11224,086
21.06.2022;10:15:00;10:30:00;11263,261
21.06.2022;10:30:00;10:45:00;11391,391
21.06.2022;10:45:00;11:00:00;11514,23
21.06.2022;11:00:00;11:15:00;11693,305
21.06.2022;11:15:00;11:30:00;11884,449
21.06.2022;11:30:00;11:45:00;12049,052
21.06.2022;11:45:00;12:00:00;12080,333
21.06.2022;12:00:00;12:15:00;11976,531
21.06.2022;12:15:00;12:30:00;11834,41
21.06.2022;12:30:00;12:45:00;11713,862
21.06.2022;12:45:00;13:00:00;11694,84
21.06.2022;13:00:00;13:15:00;11657,1
21.06.2022;13:15:00;13:30:00;11571,469
21.06.2022;13:30:00;13:45:00;11391,094
21.06.2022;13:45:00;14:00:00;11219,341
21.06.2022;14:00:00;14:15:00;11126,199
21.06.2022;14:15:00;14:30:00;11073,256
21.06.2022;14:30:00;14:45:00;10995,227
21.06.2022;14:45:00;15:00:00;10927,094
21.06.2022;15:00:00;15:15:00;10873,023
21.06.2022;15:15:00;15:30:00;10777,904
21.06.2022;15:30:00;15:45:00;10726,39
21.06.2022;15:45:00;16:00:00;10628,857
21.06.2022;16:00:00;16:15:00;10755,969
21.06.2022;16:15:00;16:30:00;10800,31
21.06.2022;16:30:00;16:45:00;10820,367
21.06.2022;16:45:00;17:00:00;10892,527
21.06.2022;17:00:00;17:15:00;10980,977
21.06.2022;17:15:00;17:30:00;11041,431
21.06.2022;17:30:00;17:45:00;11219,109
21.06.2022;17:45:00;18:00:00;11388,98
21.06.2022;18:00:00;18:15:00;11422,551
21.06.2022;18:15:00;18:30:00;11432,246
21.06.2022;18:30:00;18:45:00;11462,668
21.06.2022;18:45:00;19:00:00;11503,203
21.06.2022;19:00:00;19:15:00;11346,449
21.06.2022;19:15:00;19:30:00;11236,639
21.06.2022;19:30:00;19:45:00;11199,827
21.06.2022;19:45:00;20:00:00;11194,863
21.06.2022;20:00:00;20:15:00;11112,908
21.06.2022;20:15:00;20:30:00;11004,362
21.06.2022;20:30:00;20:45:00;10898,614
21.06.2022;20:45:00;21:00:00;10806,187
21.06.2022;21:00:00;21:15:00;10718,935
21.06.2022;21:15:00;21:30:00;10542,991
21.06.2022;21:30:00;21:45:00;10676,628
21.06.2022;21:45:00;22:00:00;11316,413
21.06.2022;22:00:00;22:15:00;11362,651
21.06.2022;22:15:00;22:30:00;10927,904
21.06.2022;22:30:00;22:45:00;10262,935
21.06.2022;22:45:00;23:00:00;9573,148
21.06.2022;23:00:00;23:15:00;8862,965
21.06.2022;23:15:00;23:30:00;8317,688
21.06.2022;23:30:00;23:45:00;7802,64
21.06.2022;23:45:00;00:00:00;7405,009
22.06.2022;00:00:00;00:15:00;6689,078
22.06.2022;00:15:00;00:30:00;6236,196
22.06.2022;00:30:00;00:45:00;5905,791
22.06.2022;00:45:00;01:00:00;5542,311
22.06.2022;01:00:00;01:15:00;5398
22.06.2022;01:15:00;01:30:00;5292,857
22.06.2022;01:30:00;01:45:00;5236,16
22.06.2022;01:45:00;02:00:00;5433,874
22.06.2022;02:00:00;02:15:00;5427,247
22.06.2022;02:15:00;02:30:00;5329,158
22.06.2022;02:30:00;02:45:00;5194,44
22.06.2022;02:45:00;03:00:00;5018,689
22.06.2022;03:00:00;03:15:00;4993,041
22.06.2022;03:15:00;03:30:00;4966,608
22.06.2022;03:30:00;03:45:00;5010,961
22.06.2022;03:45:00;04:00:00;5081,582
22.06.2022;04:00:00;04:15:00;5111,293
22.06.2022;04:15:00;04:30:00;5111,522
22.06.2022;04:30:00;04:45:00;5190,102
22.06.2022;04:45:00;05:00:00;5323,253
22.06.2022;05:00:00;05:15:00;5080,651
22.06.2022;05:15:00;05:30:00;5385,848
22.06.2022;05:30:00;05:45:00;5631,632
22.06.2022;05:45:00;06:00:00;5874,69
22.06.2022;06:00:00;06:15:00;6594,158
22.06.2022;06:15:00;06:30:00;7007,64
22.06.2022;06:30:00;06:45:00;7414,959
22.06.2022;06:45:00;07:00:00;7883,457
22.06.2022;07:00:00;07:15:00;8624,908
22.06.2022;07:15:00;07:30:00;9069,703
22.06.2022;07:30:00;07:45:00;9418,891
22.06.2022;07:45:00;08:00:00;9789,154
22.06.2022;08:00:00;08:15:00;10144,445
22.06.2022;08:15:00;08:30:00;10304,065
22.06.2022;08:30:00;08:45:00;10444,908
22.06.2022;08:45:00;09:00:00;10590,284
22.06.2022;09:00:00;09:15:00;10740,384
22.06.2022;09:15:00;09:30:00;10858,051
22.06.2022;09:30:00;09:45:00;10942,982
22.06.2022;09:45:00;10:00:00;11058,546
22.06.2022;10:00:00;10:15:00;11211,452
22.06.2022;10:15:00;10:30:00;11250,635
22.06.2022;10:30:00;10:45:00;11378,504
22.06.2022;10:45:00;11:00:00;11501,403
22.06.2022;11:00:00;11:15:00;11680,157
22.06.2022;11:15:00;11:30:00;11870,79
22.06.2022;11:30:00;11:45:00;12035,393
22.06.2022;11:45:00;12:00:00;12066,428
22.06.2022;12:00:00;12:15:00;11962,619
22.06.2022;12:15:00;12:30:00;11820,512
22.06.2022;12:30:00;12:45:00;11699,951
22.06.2022;12:45:00;13:00:00;11680,686
22.06.2022;13:00:00;13:15:00;11642,639
22.06.2022;13:15:00;13:30:00;11556,802
22.06.2022;13:30:00;13:45:00;11376,69
22.06.2022;13:45:00;14:00:00;11205,189
22.06.2022;14:00:00;14:15:00;11112,292
22.06.2022;14:15:00;14:30:00;11059,358
22.06.2022;14:30:00;14:45:00;10981,317
22.06.2022;14:45:00;15:00:00;10913,693
22.06.2022;15:00:00;15:15:00;10859,622
22.06.2022;15:15:00;15:30:00;10765,018
22.06.2022;15:30:00;15:45:00;10713,568
22.06.2022;15:45:00;16:00:00;10616,227
22.06.2022;16:00:00;16:15:00;10743,093
22.06.2022;16:15:00;16:30:00;10787,432
22.06.2022;16:30:00;16:45:00;10807,236
22.06.2022;16:45:00;17:00:00;10879,381
22.06.2022;17:00:00;17:15:00;10967,589
22.06.2022;17:15:00;17:30:00;11028,037
22.06.2022;17:30:00;17:45:00;11205,205
22.06.2022;17:45:00;18:00:00;11374,551
22.06.2022;18:00:00;18:15:00;11407,613
22.06.2022;18:15:00;18:30:00;11416,808
22.06.2022;18:30:00;18:45:00;11446,718
22.06.2022;18:45:00;19:00:00;11486,748
22.06.2022;19:00:00;19:15:00;11329,742
22.06.2022;19:15:00;19:30:00;11219,673
22.06.2022;19:30:00;19:45:00;11182,853
22.06.2022;19:45:00;20:00:00;11177,582
22.06.2022;20:00:00;20:15:00;11095,684
22.06.2022;20:15:00;20:30:00;10987,395
22.06.2022;20:30:00;20:45:00;10881,894
22.06.2022;20:45:00;21:00:00;10789,737
22.06.2022;21:00:00;21:15:00;10702,729
22.06.2022;21:15:00;21:30:00;10526,785
22.06.2022;21:30:00;21:45:00;10660,937
22.06.2022;21:45:00;22:00:00;11299,449
22.06.2022;22:00:00;22:15:00;11345,375
22.06.2022;22:15:00;22:30:00;10911,446
22.06.2022;22:30:00;22:45:00;10247,751
22.06.2022;22:45:00;23:00:00;9559,244
22.06.2022;23:00:00;23:15:00;8850,345
22.06.2022;23:15:00;23:30:00;8306,636
22.06.2022;23:30:00;23:45:00;7792,57
22.06.2022;23:45:00;00:00:00;7395,757
23.06.2022;00:00:00;00:15:00;6682,462
23.06.2022;00:15:00;00:30:00;6232,192
23.06.2022;00:30:00;00:45:00;5904,357
23.06.2022;00:45:00;01:00:00;5541,914
23.06.2022;01:00:00;01:15:00;5397,685
23.06.2022;01:15:00;01:30:00;5291,381
23.06.2022;01:30:00;01:45:00;5233,435
23.06.2022;01:45:00;02:00:00;5429,813
23.06.2022;02:00:00;02:15:00;5422,312
23.06.2022;02:15:00;02:30:00;5323,811
23.06.2022;02:30:00;02:45:00;5189,292
23.06.2022;02:45:00;03:00:00;5013,719
23.06.2022;03:00:00;03:15:00;4988,442
23.06.2022;03:15:00;03:30:00;4962,38
23.06.2022;03:30:00;03:45:00;5006,902
23.06.2022;03:45:00;04:00:00;5077,986
23.06.2022;04:00:00;04:15:00;5107,504
23.06.2022;04:15:00;04:30:00;5107,769
23.06.2022;04:30:00;04:45:00;5186,14
23.06.2022;04:45:00;05:00:00;5384,257
23.06.2022;05:00:00;05:15:00;5073,847
23.06.2022;05:15:00;05:30:00;5377,253
23.06.2022;05:30:00;05:45:00;5620,793
23.06.2022;05:45:00;06:00:00;5860,563
23.06.2022;06:00:00;06:15:00;6574,705
23.06.2022;06:15:00;06:30:00;6983,414
23.06.2022;06:30:00;06:45:00;7386,555
23.06.2022;06:45:00;07:00:00;7851,989
23.06.2022;07:00:00;07:15:00;8592,543
23.06.2022;07:15:00;07:30:00;9038,396
23.06.2022;07:30:00;07:45:00;9390,145
23.06.2022;07:45:00;08:00:00;9763,113
23.06.2022;08:00:00;08:15:00;10121,248
23.06.2022;08:15:00;08:30:00;10284,053
23.06.2022;08:30:00;08:45:00;10428,162
23.06.2022;08:45:00;09:00:00;10577,066
23.06.2022;09:00:00;09:15:00;10729,992
23.06.2022;09:15:00;09:30:00;10850,662
23.06.2022;09:30:00;09:45:00;10938,396
23.06.2022;09:45:00;10:00:00;11056,036
23.06.2022;10:00:00;10:15:00;11210,199
23.06.2022;10:15:00;10:30:00;11249,998
23.06.2022;10:30:00;10:45:00;11378,449
23.06.2022;10:45:00;11:00:00;11501,507
23.06.2022;11:00:00;11:15:00;11680,537
23.06.2022;11:15:00;11:30:00;11871,308
23.06.2022;11:30:00;11:45:00;12035,885
23.06.2022;11:45:00;12:00:00;12066,563
23.06.2022;12:00:00;12:15:00;11962,015
23.06.2022;12:15:00;12:30:00;11818,852
23.06.2022;12:30:00;12:45:00;11697,246
23.06.2022;12:45:00;13:00:00;11677,074
23.06.2022;13:00:00;13:15:00;11638,774
23.06.2022;13:15:00;13:30:00;11553,404
23.06.2022;13:30:00;13:45:00;11373,865
23.06.2022;13:45:00;14:00:00;11202,903
23.06.2022;14:00:00;14:15:00;11110,451
23.06.2022;14:15:00;14:30:00;11057,432
23.06.2022;14:30:00;14:45:00;10979,661
23.06.2022;14:45:00;15:00:00;10912,596
23.06.2022;15:00:00;15:15:00;10859,408
23.06.2022;15:15:00;15:30:00;10765,943
23.06.2022;15:30:00;15:45:00;10715,428
23.06.2022;15:45:00;16:00:00;10618,877
23.06.2022;16:00:00;16:15:00;10745,475
23.06.2022;16:15:00;16:30:00;10789,155
23.06.2022;16:30:00;16:45:00;10808,379
23.06.2022;16:45:00;17:00:00;10879,701
23.06.2022;17:00:00;17:15:00;10967,18
23.06.2022;17:15:00;17:30:00;11027,274
23.06.2022;17:30:00;17:45:00;11203,709
23.06.2022;17:45:00;18:00:00;11372,426
23.06.2022;18:00:00;18:15:00;11405,165
23.06.2022;18:15:00;18:30:00;11413,547
23.06.2022;18:30:00;18:45:00;11442,49
23.06.2022;18:45:00;19:00:00;11481,002
23.06.2022;19:00:00;19:15:00;11322,762
23.06.2022;19:15:00;19:30:00;11210,938
23.06.2022;19:30:00;19:45:00;11172,4
23.06.2022;19:45:00;20:00:00;11165,914
23.06.2022;20:00:00;20:15:00;11083,082
23.06.2022;20:15:00;20:30:00;10974,356
23.06.2022;20:30:00;20:45:00;10868,558
23.06.2022;20:45:00;21:00:00;10775,283
23.06.2022;21:00:00;21:15:00;10686,766
23.06.2022;21:15:00;21:30:00;10509,773
23.06.2022;21:30:00;21:45:00;10642,819
23.06.2022;21:45:00;22:00:00;11280,239
23.06.2022;22:00:00;22:15:00;11327,255
23.06.2022;22:15:00;22:30:00;10896,552
23.06.2022;22:30:00;22:45:00;10236,258
23.06.2022;22:45:00;23:00:00;9550,904
23.06.2022;23:00:00;23:15:00;8844,075
23.06.2022;23:15:00;23:30:00;8301,48
23.06.2022;23:30:00;23:45:00;7788,3
23.06.2022;23:45:00;00:00:00;7392,313
24.06.2022;00:00:00;00:15:00;7268,44
24.06.2022;00:15:00;00:30:00;6824,145
24.06.2022;00:30:00;00:45:00;6474,751
24.06.2022;00:45:00;01:00:00;6055,897
24.06.2022;01:00:00;01:15:00;5867,331
24.06.2022;01:15:00;01:30:00;5716,77
24.06.2022;01:30:00;01:45:00;5606,73
24.06.2022;01:45:00;02:00:00;5759,179
24.06.2022;02:00:00;02:15:00;5716,162
24.06.2022;02:15:00;02:30:00;5587,491
24.06.2022;02:30:00;02:45:00;5448,402
24.06.2022;02:45:00;03:00:00;5231,216
24.06.2022;03:00:00;03:15:00;5180,371
24.06.2022;03:15:00;03:30:00;5126,501
24.06.2022;03:30:00;03:45:00;5138,241
24.06.2022;03:45:00;04:00:00;5197,08
24.06.2022;04:00:00;04:15:00;5185,892
24.06.2022;04:15:00;04:30:00;5151,271
24.06.2022;04:30:00;04:45:00;5192,099
24.06.2022;04:45:00;05:00:00;5334,436
24.06.2022;05:00:00;05:15:00;4903,738
24.06.2022;05:15:00;05:30:00;5067,014
24.06.2022;05:30:00;05:45:00;5167,88
24.06.2022;05:45:00;06:00:00;5225,518
24.06.2022;06:00:00;06:15:00;5632,083
24.06.2022;06:15:00;06:30:00;5732,112
24.06.2022;06:30:00;06:45:00;5843,106
24.06.2022;06:45:00;07:00:00;6037,197
24.06.2022;07:00:00;07:15:00;6475,37
24.06.2022;07:15:00;07:30:00;6861,428
24.06.2022;07:30:00;07:45:00;7295,459
24.06.2022;07:45:00;08:00:00;7828,881
24.06.2022;08:00:00;08:15:00;8320,438
24.06.2022;08:15:00;08:30:00;8707,506
24.06.2022;08:30:00;08:45:00;9062,144
24.06.2022;08:45:00;09:00:00;9488,342
24.06.2022;09:00:00;09:15:00;9929,695
24.06.2022;09:15:00;09:30:00;10262,714
24.06.2022;09:30:00;09:45:00;10520,542
24.06.2022;09:45:00;10:00:00;10801,103
24.06.2022;10:00:00;10:15:00;10953,694
24.06.2022;10:15:00;10:30:00;11086,989
24.06.2022;10:30:00;10:45:00;11231,109
24.06.2022;10:45:00;11:00:00;11293,603
24.06.2022;11:00:00;11:15:00;11539,075
24.06.2022;11:15:00;11:30:00;11830,563
24.06.2022;11:30:00;11:45:00;11985,077
24.06.2022;11:45:00;12:00:00;12032,938
24.06.2022;12:00:00;12:15:00;11951,255
24.06.2022;12:15:00;12:30:00;11841,15
24.06.2022;12:30:00;12:45:00;11791,431
24.06.2022;12:45:00;13:00:00;12005,232
24.06.2022;13:00:00;13:15:00;11977,825
24.06.2022;13:15:00;13:30:00;11766,687
24.06.2022;13:30:00;13:45:00;11350,924
24.06.2022;13:45:00;14:00:00;11134,324
24.06.2022;14:00:00;14:15:00;10985,808
24.06.2022;14:15:00;14:30:00;10835,381
24.06.2022;14:30:00;14:45:00;10673,075
24.06.2022;14:45:00;15:00:00;10676,07
24.06.2022;15:00:00;15:15:00;10726,73
24.06.2022;15:15:00;15:30:00;10654,475
24.06.2022;15:30:00;15:45:00;10561,433
24.06.2022;15:45:00;16:00:00;10475,723
24.06.2022;16:00:00;16:15:00;10221,318
24.06.2022;16:15:00;16:30:00;10268,893
24.06.2022;16:30:00;16:45:00;10328,983
24.06.2022;16:45:00;17:00:00;10410,46
24.06.2022;17:00:00;17:15:00;10563,487
24.06.2022;17:15:00;17:30:00;10722,711
24.06.2022;17:30:00;17:45:00;10823,914
24.06.2022;17:45:00;18:00:00;11077,924
24.06.2022;18:00:00;18:15:00;11077,4
24.06.2022;18:15:00;18:30:00;11080,361
24.06.2022;18:30:00;18:45:00;11115,367
24.06.2022;18:45:00;19:00:00;11123,726
24.06.2022;19:00:00;19:15:00;11090,697
24.06.2022;19:15:00;19:30:00;11065,353
24.06.2022;19:30:00;19:45:00;11110,773
24.06.2022;19:45:00;20:00:00;11151,987
24.06.2022;20:00:00;20:15:00;11168,623
24.06.2022;20:15:00;20:30:00;11106,055
24.06.2022;20:30:00;20:45:00;10979,214
24.06.2022;20:45:00;21:00:00;10834,319
24.06.2022;21:00:00;21:15:00;10697,04
24.06.2022;21:15:00;21:30:00;10496,68
24.06.2022;21:30:00;21:45:00;10508,506
24.06.2022;21:45:00;22:00:00;10764,726
24.06.2022;22:00:00;22:15:00;10637,127
24.06.2022;22:15:00;22:30:00;10313,754
24.06.2022;22:30:00;22:45:00;9899,157
24.06.2022;22:45:00;23:00:00;9478,801
24.06.2022;23:00:00;23:15:00;8980,319
24.06.2022;23:15:00;23:30:00;8601,257
24.06.2022;23:30:00;23:45:00;8216,083
24.06.2022;23:45:00;00:00:00;7904,071
25.06.2022;00:00:00;00:15:00;7286,432
25.06.2022;00:15:00;00:30:00;6868,327
25.06.2022;00:30:00;00:45:00;6533,278
25.06.2022;00:45:00;01:00:00;6188,303
25.06.2022;01:00:00;01:15:00;5992,493
25.06.2022;01:15:00;01:30:00;5834,324
25.06.2022;01:30:00;01:45:00;5735,104
25.06.2022;01:45:00;02:00:00;5885,222
25.06.2022;02:00:00;02:15:00;5814,069
25.06.2022;02:15:00;02:30:00;5699,188
25.06.2022;02:30:00;02:45:00;5528,236
25.06.2022;02:45:00;03:00:00;5320,376
25.06.2022;03:00:00;03:15:00;5235,296
25.06.2022;03:15:00;03:30:00;5172,898
25.06.2022;03:30:00;03:45:00;5186,167
25.06.2022;03:45:00;04:00:00;5198,811
25.06.2022;04:00:00;04:15:00;5188,181
